Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Integrated Community Equipment Service,Operational Equipmen,2010-09-02,5000099107,1598.0,James Leckey Design Ltd
Sen Support For Pupils With Statements,Sch Learn Res   S Ed,2010-09-16,5000101653,1853.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-21,5000132880,1575.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-21,5000132881,3212.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-22,5000133086,2139.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-23,5000133480,740.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-05-31,5000143640,2476.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-06-06,5000144230,888.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-06-06,5000144166,2037.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-06-06,5000144247,3020.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-09-06,5000157011,3169.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-09-06,5000157009,2241.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-09-20,5000159528,1403.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-10-31,5000164397,-3169.0,James Leckey Design Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-10-31,5000164398,3129.0,James Leckey Design Ltd
Integrated Community Equipment Service  Childrens Equipment,Operational Equipment,2012-01-23,5000176759,2028.0,James Leckey Design Ltd
Sen Support For Pupils With Statements,Schools Learn Res   Specialised Edu Equi,2012-03-06,5000183471,915.0,James Leckey Design Ltd
Sen Support For Pupils With Statements,Schools Learn Res   Specialised Edu Equi,2012-03-13,5000185249,-915.0,James Leckey Design Ltd
