Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336820,13493.04,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-28,1900337087,867.15,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-06,1900337745,783.74,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-16,1900343257,560.88,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349781,18607.99,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-27,1900350312,520.5,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-03,1900351191,825.11,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362673,13837.94,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900375259,16919.62,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-22,1900375721,1366.14,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387541,22606.65,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399775,24072.19,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-10,1900407039,1905.13,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412407,22339.61,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-21,1900413567,510.92,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900425005,24142.85,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-11,1900425521,1002.81,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-25,1900431773,622.92,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900438077,24894.38,Hyde Housing Association Ltd
