Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Identity Management,Ict H/Ware & S/Ware,2010-10-27,5000109346,1330.14,Q Associates
Identity Management,Ict H/Ware & S/Ware,2010-11-11,5000112083,798.48,Q Associates
Identity Management,Ict H/Ware & S/Ware,2011-03-15,5000131720,600.0,Q Associates
Identity Management,Ict H/Ware & S/Ware,2011-03-15,5000131732,1243.56,Q Associates
Cremator Replacement,Comp Software Licenc,2011-03-24,5000133556,1559.0,Q Associates
Cremator Replacement,Comp Software Licenc,2011-03-24,5000133556,1200.0,Q Associates
Cremator Replacement,Comp Software Licenc,2011-03-24,5000133578,-1200.0,Q Associates
Cremator Replacement,Comp Software Licenc,2011-03-24,5000133578,-1559.0,Q Associates
Identity Management,Ict H/Ware & S/Ware,2011-03-29,5000134395,1223.56,Q Associates
Identity Management,Ict H/Ware & S/Ware,2011-03-30,5000134750,-1223.56,Q Associates
Strategic Projects,Ict H/Ware & S/Ware,2011-04-08,5000136336,11838.79,Q Associates
