Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Band Concerts,Licences,2010-05-06,5000076416,681.81,The Performing Right Society
Medina Theatre,Licences,2010-05-06,5000076441,1321.51,The Performing Right Society
Medina Leisure Centre,Licences,2010-05-18,5105686413,2001.09,The Performing Right Society
The Heights,Licences,2010-05-18,5105686413,4177.96,The Performing Right Society
Ryde Theatre Contract,Licences,2010-06-03,5000081854,709.15,The Performing Right Society
Equipment Purchases   County Youth Clubs,Publications,2010-07-20,5000091385,1924.95,The Performing Right Society
Medina Theatre,Licences,2010-07-27,5000092792,1102.32,The Performing Right Society
Medina Theatre,Licences,2010-10-12,5000106250,870.75,The Performing Right Society
Medina Leisure Centre,Licences,2011-01-05,5000119560,876.55,The Performing Right Society
Medina Theatre,Licences,2011-04-20,5000138059,3165.54,The Performing Right Society
Band Concerts,Licences,2011-05-24,5105665892,815.27,The Performing Right Society
Medina Leisure Centre,Licences,2011-05-24,5105665892,1547.23,The Performing Right Society
The Heights,Licences,2011-05-24,5105665892,3106.37,The Performing Right Society
Equipment Purchases   County Youth Clubs,Publications,2011-08-02,5000152603,1424.22,The Performing Right Society
Medina Leisure Centre,Licences,2011-08-04,5000153017,955.78,The Performing Right Society
Medina Leisure Centre,Licences,2011-11-15,5000167327,882.97,The Performing Right Society
Medina Theatre,Licences,2012-02-28,5000182429,3368.47,The Performing Right Society
