Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-08-11,5000153734,28200.01,Intellident Limited
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-08-18,5000155115,15789.23,Intellident Limited
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-09-21,5000159816,6736.8,Intellident Limited
Public Lib Central,Stationery,2011-10-25,5000163712,800.0,Intellident Limited
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-11-08,5000165487,20482.0,Intellident Limited
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-11-08,5000165485,619.5,Intellident Limited
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-11-08,5000165483,2275.0,Intellident Limited
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-11-08,5000165478,833.0,Intellident Limited
Public Lib Central,Comp S/Ware & Cons,2011-11-08,5000165477,619.5,Intellident Limited
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-11-08,5000165489,14870.0,Intellident Limited
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-11-11,5000166257,4771.2,Intellident Limited
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-11-21,5000168049,1257.9,Intellident Limited
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-11-21,5000168051,567.0,Intellident Limited
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-11-21,5000168053,1050.0,Intellident Limited
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-12-06,5000170290,-14870.0,Intellident Limited
Leisure Facility Improvement,Ict H/Ware & S/Ware,2011-12-06,5000170292,14870.1,Intellident Limited
Public Lib Central,Computer Software & Consumables,2012-03-02,5000182997,-4771.2,Intellident Limited
Public Lib Central,Stationery,2012-03-02,5000182904,800.0,Intellident Limited
Public Lib Central,Stationery,2012-03-30,5000188238,800.0,Intellident Limited
Public Lib Central,Stationery,2012-03-30,5000188276,-800.0,Intellident Limited
