Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-04-19,5000073022,2226.74,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-13,5000077816,1785.59,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-14,5000084009,1518.95,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-07-19,5000091045,3225.61,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-08-12,5000095820,1498.46,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-09-15,5000101410,586.27,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-10-11,5000105954,3642.92,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-12-08,5000116195,3751.93,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-12-10,5105632737,-558.78,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-12-13,5000116850,2105.68,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-01-06,5000119917,-2105.68,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-01-06,5000119918,1792.07,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2011-01-12,5000121112,926.1,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2011-02-07,5000125577,1599.51,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2011-03-07,5000130692,1723.99,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2011-03-22,5000133240,-1723.99,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2011-03-22,5000133241,1612.62,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2011-04-12,5000136640,1420.71,Sainsbury's Fuelcard
Transport Fleet Administration,Maint Of Op Equip,2011-05-06,5000140031,1037.49,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2011-07-22,5000151518,1558.9,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2011-08-09,5000153364,1066.33,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2011-09-15,5000158962,720.17,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2011-10-24,5000163534,642.42,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2011-11-04,5000165210,787.83,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2012-01-06,5000174367,1398.74,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2012-02-09,5000179257,1176.87,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2012-03-08,5000183943,613.28,Sainsbury's Fuelcard
