Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness Prevention,Accom Csts Serv Usrs,2011-02-09,1900297486,625.0,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336445,1056.92,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336450,558.9,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336501,1643.86,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-05-03,1900337174,1639.4,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349452,1577.45,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349403,590.78,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349397,1155.0,Countrywide Residential Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-15,1900356612,950.0,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362296,1676.52,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362352,921.68,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900374885,1676.52,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900374939,1314.0,Countrywide Residential Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-07-26,1900375859,895.0,Countrywide Residential Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-08-04,1900381275,650.0,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387164,1673.95,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387221,1353.99,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-08-26,1900388723,638.05,Countrywide Residential Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-09-07,1900394103,775.0,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399396,1676.84,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399453,1356.88,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-09-23,1900400834,1386.08,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412090,1356.88,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412041,693.04,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412035,2138.36,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424632,2156.8,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424685,2089.08,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437706,1906.01,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437760,2090.72,Countrywide Residential Lettings
