Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Integrated Community Equipment Service,Operational Equipmen,2010-04-12,5000071368,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-04-29,5000075384,612.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-05-11,5000077516,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-05-27,5000080693,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-06-18,5000085139,768.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-07-02,5000087923,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-07-23,5000092104,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-08-05,5000094498,585.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-09-27,5000103374,558.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-10-06,5000105180,768.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-10-27,5000109098,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-12-16,5000117672,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-01-10,5000120375,960.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-21,5000133005,1374.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-31,5000135131,795.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-04-21,5000138389,576.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-05-03,5000139193,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-05-24,5000142824,960.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-06-23,5000147061,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-07-29,5000152265,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-08-09,5000153368,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-09-05,5000156842,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-09-29,5000160717,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-10-31,5000164372,576.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-11-17,5000167693,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-12-16,5000172563,585.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-12-28,5000173440,535.5,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-12-28,5000173440,1005.0,Roma Medical Aids Ltd
Integrated Community Equipment Service  Ices Equipment   Crutches,Operational Equipment,2012-01-11,5000175338,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-20,5000181349,975.0,Roma Medical Aids Ltd
