Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Structural Maintenance Other Roads,Highways Minor Works,2010-04-19,5000072973,615.5,Williams Assoc [Sb] Cis
Traffic Signals,Cap Contractor Pmts,2010-04-22,5000073589,3951.08,Williams Assoc [Sb] Cis
"Car Park   Orchardleigh Rd, Shanklin",Pay To Pvte Contract,2010-04-27,5000074984,2510.0,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2010-04-28,5000075111,2337.8,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2010-04-28,5000075109,4831.29,Williams Assoc [Sb] Cis
Retaining Walls & Other Earthworks,Highways Minor Works,2010-04-28,5000075110,1200.37,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2010-05-04,5000075910,4934.57,Williams Assoc [Sb] Cis
Routine Repairs Other Roads,Highways Minor Works,2010-05-05,5000076128,4840.62,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-05,5000076111,950.31,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-05,5000076113,935.69,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-05,5000076110,905.97,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Pay To Pvte Contract,2010-05-05,5000076112,788.68,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-06,5000076429,802.4,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-05-07,5000076730,538.69,Williams Assoc [Sb] Cis
Traffic Management,Cap Contractor Pmts,2010-05-07,5000076735,6033.82,Williams Assoc [Sb] Cis
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-10,5000077086,2375.32,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works,2010-05-18,5000078763,950.36,Williams Assoc [Sb] Cis
Routine Repairs Other Roads,Highways Minor Works,2010-05-19,5000078963,859.35,Williams Assoc [Sb] Cis
Routine Repairs Other Roads,Highways Minor Works,2010-05-19,5000078965,750.67,Williams Assoc [Sb] Cis
Routine Repairs Other Roads,Highways Minor Works,2010-05-19,5000078967,723.57,Williams Assoc [Sb] Cis
Routine Repairs Other Roads,Highways Minor Works,2010-05-19,5000078966,714.28,Williams Assoc [Sb] Cis
Routine Repairs Other Roads,Highways Minor Works,2010-05-19,5000078964,606.0,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-19,5000079069,943.8,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-19,5000079070,768.99,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-19,5000079068,728.4,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-05-24,5000079972,704.0,Williams Assoc [Sb] Cis
Traffic Management,Cap Contractor Pmts,2010-05-27,5000080783,1623.61,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-05-28,5000080886,704.0,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-06-07,5000082291,1648.41,Williams Assoc [Sb] Cis
Traffic Management,Cap Contractor Pmts,2010-06-07,5000082286,6065.81,Williams Assoc [Sb] Cis
Safety Schemes,Cap Contractor Pmts,2010-06-08,5000082631,4485.0,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2010-06-09,5000083111,18083.58,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2010-06-09,5000082986,27089.7,Williams Assoc [Sb] Cis
