Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Integrated Community Equipment Service,Operational Equipmen,2010-04-13,5000071749,1100.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-04-13,5000071749,3604.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-06-07,5000082228,570.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-06-07,5000082228,1340.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-06-07,5000082228,5990.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-09-07,5000099893,570.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-09-07,5000099893,1340.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-09-07,5000099893,5990.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-11-08,5000111349,570.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-11-08,5000111349,1340.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-11-08,5000111349,5990.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-11-19,5000113312,5990.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-12-02,5000115360,600.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-08,5000125808,600.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-08,5000125810,1198.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-08,5000125808,4792.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-15,5000127182,1802.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-15,5000127182,560.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-22,5000128504,670.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-22,5000128504,5990.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-04-21,5000138323,5990.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-04-21,5000138323,1360.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-04-21,5000138323,650.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-04-21,5000138323,580.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-05-17,5000141706,610.0,Sidhil Ltd
Integrated Community Equipment Service,Med Fees & Staff Wel,2011-05-25,5000142952,5990.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-06-09,5000144938,5406.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-06-09,5000144938,1680.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-06-30,5000147985,5990.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-06-30,5000147985,680.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-10-05,5000161340,610.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-10-05,5000161340,580.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-10-05,5000161340,1360.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-10-05,5000161340,5990.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-10-31,5000164370,1670.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-10-31,5000164370,910.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-11-03,5000164895,580.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-11-03,5000164895,1360.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-11-03,5000164895,5990.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-11-30,5000169342,5600.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-11-30,5000169342,680.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-12-14,5000172148,640.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-12-28,5000173437,580.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-12-28,5000173437,1360.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-12-28,5000173437,11200.0,Sidhil Ltd
Integrated Community Equipment Service  District Nursing Equipment,Operational Equipment,2012-01-13,5000175559,1154.0,Sidhil Ltd
Integrated Community Equipment Service  District Nursing Equipment,Operational Equipment,2012-01-13,5000175559,2580.0,Sidhil Ltd
Integrated Community Equipment Service  District Nursing Equipment,Operational Equipment,2012-01-13,5000175559,3712.0,Sidhil Ltd
Integrated Community Equipment Service  District Nursing Equipment,Operational Equipment,2012-01-13,5000175559,630.0,Sidhil Ltd
Integrated Community Equipment Service  District Nursing Equipment,Operational Equipment,2012-01-13,5000175559,1360.0,Sidhil Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-25,5000177170,560.0,Sidhil Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-25,5000177170,2800.0,Sidhil Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-25,5000177170,700.0,Sidhil Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-25,5000177170,940.0,Sidhil Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-12,5000184967,4480.0,Sidhil Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-12,5000184967,1376.0,Sidhil Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-28,5000187575,17920.0,Sidhil Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-28,5000187575,5600.0,Sidhil Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-28,5000187575,580.0,Sidhil Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-28,5000187575,1220.0,Sidhil Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-28,5000187575,2064.0,Sidhil Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-28,5000187575,620.0,Sidhil Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-28,5000187575,7772.0,Sidhil Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-28,5000187575,1880.0,Sidhil Ltd
