Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Local Development Framework,Consultants Fees,2010-04-08,5000071205,4830.98,Entec Uk Ltd
Local Development Framework,Consultants Fees,2010-05-07,5000076690,1938.0,Entec Uk Ltd
Local Development Framework,Consultants Fees,2010-05-07,5000076689,2660.0,Entec Uk Ltd
Local Development Framework,Consultants Fees,2010-05-13,5000077928,4830.98,Entec Uk Ltd
Local Development Framework,Consultants Fees,2010-06-07,5000082215,2467.0,Entec Uk Ltd
Local Development Framework,Consultants Fees,2010-11-01,5000110082,713.0,Entec Uk Ltd
Local Development Framework,Consultants Fees,2010-11-01,5000110085,921.0,Entec Uk Ltd
Local Development Framework,Consultants Fees,2010-11-01,5000110082,1171.0,Entec Uk Ltd
Local Development Framework,Consultants Fees,2010-11-01,5000110085,1278.0,Entec Uk Ltd
Local Development Framework,Consultants Fees,2010-11-01,5000110081,2250.0,Entec Uk Ltd
Local Development Framework,Consultants Fees,2010-11-01,5000110083,2347.0,Entec Uk Ltd
Local Development Framework,Consultants Fees,2010-11-01,5000110085,2462.0,Entec Uk Ltd
Local Development Framework,Consultants Fees,2010-11-01,5000110083,3052.0,Entec Uk Ltd
Waste Performance,Consultants Fees,2011-03-31,5000135224,11075.02,Entec Uk Ltd
Project Manager Waste Strategy,Consultants Fees,2011-08-11,5000153535,622.0,Entec Uk Ltd
Project Manager Waste Strategy,Consultants Fees,2011-08-11,5000153535,1315.0,Entec Uk Ltd
Project Manager Waste Strategy,Consultants Fees,2011-08-11,5000153535,2611.0,Entec Uk Ltd
Project Manager Waste Strategy,Consultants Fees,2011-08-11,5000153532,19260.0,Entec Uk Ltd
Project Manager Waste Strategy,Consultants Fees,2011-08-11,5000153534,19815.0,Entec Uk Ltd
Project Manager Waste Strategy,Consultants Fees,2011-09-02,5000156786,9350.0,Entec Uk Ltd
Project Manager Waste Strategy,Consultants Fees,2011-09-02,5000156789,7110.0,Entec Uk Ltd
