Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Aiming High For Disabled Children,Pay To Pvte Contract,2010-11-25,5000114468,5000.0,Core Childcare
Aiming High For Disabled Children,Pay To Pvte Contract,2010-11-25,5000114477,2083.35,Core Childcare
Aiming High For Disabled Children,Pay To Pvte Contract,2010-11-25,5000114476,-5000.0,Core Childcare
Aiming High For Disabled Children,Pay To Pvte Contract,2010-12-13,5000116761,2447.94,Core Childcare
Aiming High For Disabled Children,Pay To Pvte Contract,2010-12-13,5000116780,-2447.97,Core Childcare
Aiming High For Disabled Children,Pay To Pvte Contract,2010-12-17,5000117977,2083.35,Core Childcare
Aiming High For Disabled Children,Pay To Pvte Contract,2011-03-10,5000131564,-2083.35,Core Childcare
Aiming High For Disabled Children,Pay To Pvte Contract,2011-03-10,5000131587,2172.0,Core Childcare
Aiming High For Disabled Children,Pay To Pvte Contract,2011-03-31,5000134959,3450.0,Core Childcare
Aiming High For Disabled Children,Pay To Pvte Contract,2011-05-10,5000140420,3383.33,Core Childcare
