Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ryde Theatre Stock A/C,Order Settlement,2010-04-01,5000070660,691.39,Island Ales Ltd
Medina Bar Stock,Order Settlement,2010-06-07,5000082446,523.02,Island Ales Ltd
Medina Bar Stock,Order Settlement,2010-10-07,5000105361,616.56,Island Ales Ltd
Medina Bar Stock,Order Settlement,2010-11-05,5000111030,1834.09,Island Ales Ltd
Medina Bar Stock,Order Settlement,2010-11-05,5000111024,540.57,Island Ales Ltd
Medina Bar Stock,Order Settlement,2011-01-07,5000120279,837.85,Island Ales Ltd
Medina Bar Stock,Order Settlement,2011-03-28,5000134139,872.45,Island Ales Ltd
Medina Bar Stock,Order Settlement,2011-04-07,5000136180,-872.45,Island Ales Ltd
Medina Bar Stock,Order Settlement,2011-04-07,5000136178,872.45,Island Ales Ltd
Medina Bar Stock,Order Settlement,2011-06-14,5000145688,569.56,Island Ales Ltd
Medina Bar Stock,Order Settlement,2011-08-16,5000154351,1059.23,Island Ales Ltd
Medina Bar Stock,Order Settlement,2011-10-10,5000162364,823.86,Island Ales Ltd
Medina Bar Stock,Order Settlement,2011-11-09,5000165770,1011.23,Island Ales Ltd
Medina Bar Stock,Order Settlement,2011-12-05,5000169966,732.03,Island Ales Ltd
Medina Bar Stock,Order Settlement To Bal Sht Gl,2012-03-21,5000186412,663.78,Island Ales Ltd
Medina Bar Stock,Order Settlement To Bal Sht Gl,2012-03-27,5000187403,984.22,Island Ales Ltd
