Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Parking Attendants,Train And Conference,2010-05-25,5000080346,3410.0,Metric Group
Parking Machines /System,Operational Equipmen,2010-07-05,5000088354,80445.0,Metric Group
Parking Machines /System,Operational Equipmen,2010-07-05,5000088347,72660.0,Metric Group
Parking Machines /System,Operational Equipmen,2010-07-05,5000088349,64875.0,Metric Group
Parking Machines /System,Operational Equipmen,2010-07-05,5000088347,24465.0,Metric Group
Parking Machines /System,Operational Equipmen,2010-07-05,5000088349,17475.0,Metric Group
Parking Machines /System,Operational Equipmen,2010-07-05,5000088354,10485.0,Metric Group
Parking Machines /System,Operational Equipmen,2010-07-07,5000088806,20970.0,Metric Group
Parking Machines /System,Operational Equipmen,2010-07-07,5000088806,51900.0,Metric Group
Parking Machines /System,Operational Equipmen,2010-07-19,5000090985,44115.0,Metric Group
Parking Machines /System,Operational Equipmen,2010-07-19,5000090985,24465.0,Metric Group
Parking Machines /System,Cap Contractor Pmts,2010-08-23,5000097421,15645.0,Metric Group
Parking Machines /System,Cap Contractor Pmts,2010-08-23,5000097421,44400.0,Metric Group
Parking Machines /System,Cap Contractor Pmts,2010-08-25,5000097953,8000.0,Metric Group
"Car Park   Vernon Meadow, Shanklin",Operational Equipmen,2011-06-22,5105671281,2650.0,Metric Group
On Street Parking   Sandown Esplanade,Operational Equipmen,2011-06-22,5105671281,2650.0,Metric Group
Off Street Parking Operations,Operational Equipmen,2011-12-16,5105606207,5582.5,Metric Group
On Street Parking Operations,Operational Equipmen,2011-12-16,5105606207,4567.5,Metric Group
