Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Child Protection Team,Agency Staff,2010-04-01,5000070575,1320.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-04-20,5000073151,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-04-27,5000074959,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-05-04,5000076098,1170.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-05-07,1900171843,1170.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-05-07,5000076779,1140.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-05-19,5000079238,1380.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-05-24,5000079794,1440.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-06-02,5000081449,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-06-07,5000082210,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-06-15,5000084391,1290.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-06-18,5000085339,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-06-23,5000086337,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-06-23,5000086340,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-07-12,5000089591,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-07-12,5000089597,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-07-12,5000089599,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-07-20,5000091330,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-07-28,5000093164,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-08-12,5000095719,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-08-12,5000095717,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-08-18,5000096726,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-08-27,5000098314,540.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2010-08-27,5000098316,600.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2010-08-27,5000098315,780.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2010-09-01,5000098883,720.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-09-01,5000098882,810.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-09-09,5000100546,810.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-09-15,5000101440,810.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2010-09-15,5000101441,600.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2010-09-21,5000102641,630.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2010-09-21,5000102639,630.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-09-21,5000102638,840.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-09-21,5000102640,810.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-10-05,5000104944,870.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2010-10-05,5000104943,660.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-10-12,5000106345,870.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2010-10-12,5000106344,900.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-10-19,5000107787,810.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2010-10-19,5000107786,720.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2010-10-27,5000109271,780.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-10-27,5000109273,870.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-11-02,5000110351,810.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2010-11-02,5000110350,540.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-11-10,5000111776,810.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2010-11-10,5000111774,540.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2010-11-16,5000112719,540.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-11-16,5000112716,690.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-11-24,5000114132,690.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-11-30,5000115153,690.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2010-11-30,5000115154,540.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-12-01,5000115328,690.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-12-20,5000118175,690.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-12-20,5000118183,690.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-12-20,5000118182,-690.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2010-12-21,5000118543,540.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2011-01-05,5000119713,690.0,Keemore Consultancy Ltd [Sb]
Referral & Assessment,Agency Staff,2011-01-05,5000119718,810.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2011-01-13,5000121322,690.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2011-01-19,5000122306,690.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2011-02-03,5000125136,690.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2011-02-14,5000126703,630.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-02-25,5000129172,690.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-03-17,5000132544,690.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-03-21,5000132863,840.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-03-28,5000133962,690.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-04-06,5000135934,720.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Professional Service,2011-04-08,5000136230,540.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-04-08,5000136229,690.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-04-18,5000137714,1140.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-04-28,5000139081,810.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-04-28,5000139083,990.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-05-10,5000140380,900.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-05-20,5000142280,1170.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-05-26,5000143109,1170.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-06-06,5000144173,1170.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-06-08,5000144552,1080.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-06-08,5000144553,1170.0,Keemore Consultancy Ltd [Sb]
Fostering,Agency Staff,2011-06-17,5000146282,1140.0,Keemore Consultancy Ltd [Sb]
Fostering,Professional Service,2011-06-22,5000146774,1140.0,Keemore Consultancy Ltd [Sb]
Fostering,Professional Service,2011-06-22,5000146776,1140.0,Keemore Consultancy Ltd [Sb]
