Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Human Resources,Professional Service,2010-04-09,5000071233,1400.0,Bevan Young Associates
Organisational Development & Leadership,Pay To Pvte Contract,2010-04-19,5000072820,700.0,Bevan Young Associates
Organisational Development & Leadership,Pay To Pvte Contract,2010-04-19,5000072820,700.0,Bevan Young Associates
Highways Pfi Project,Train And Conference,2010-05-13,5000077953,1525.0,Bevan Young Associates
Highways Pfi Project,Train And Conference,2010-06-03,5000081713,2100.0,Bevan Young Associates
Parking Attendants,Train And Conference,2010-06-24,5000086423,525.0,Bevan Young Associates
Highways Pfi Project,Train And Conference,2010-07-15,5000090444,1400.0,Bevan Young Associates
Organisational Development & Leadership,Pay To Pvte Contract,2010-07-27,5000092776,700.0,Bevan Young Associates
Human Resources,Professional Service,2010-08-24,5000097652,900.0,Bevan Young Associates
Highways Pfi Project,Train And Conference,2010-08-25,5000097910,1750.0,Bevan Young Associates
Highways Pfi Project,Train And Conference,2010-09-14,5000101092,2100.0,Bevan Young Associates
Highways Pfi Project,Train And Conference,2010-10-18,5000107346,1050.0,Bevan Young Associates
Human Resources,Professional Service,2010-11-01,5000110127,900.0,Bevan Young Associates
Organisational Development & Leadership,Pay To Pvte Contract,2010-11-08,5000111291,700.0,Bevan Young Associates
Organisational Development & Leadership,Pay To Pvte Contract,2010-11-29,5000114746,700.0,Bevan Young Associates
Highways Pfi Project,Train And Conference,2010-12-02,5000115435,700.0,Bevan Young Associates
Human Resources,Consultants Fees,2010-12-09,5000116288,700.0,Bevan Young Associates
Human Resources,Consultants Fees,2010-12-09,5000116288,700.0,Bevan Young Associates
Human Resources,Professional Service,2011-01-04,5000119307,900.0,Bevan Young Associates
Organisational Development & Leadership,Pay To Pvte Contract,2011-01-07,5000120313,700.0,Bevan Young Associates
Human Resources,Consultants Fees,2011-02-07,5000125546,700.0,Bevan Young Associates
Human Resources,Consultants Fees,2011-02-07,5000125566,700.0,Bevan Young Associates
Human Resources,Professional Service,2011-02-08,5000125727,700.0,Bevan Young Associates
Human Resources,Professional Service,2011-02-08,5000125727,700.0,Bevan Young Associates
Highways Pfi Project,Train And Conference,2011-03-31,5000135118,2800.0,Bevan Young Associates
Training   Childrens,Train And Conference,2011-04-07,5000136177,700.0,Bevan Young Associates
Human Resources,Consultants Fees,2011-04-08,5000136289,700.0,Bevan Young Associates
Human Resources,Consultants Fees,2011-04-08,5000136286,700.0,Bevan Young Associates
Training   Childrens,Train And Conference,2011-05-16,5000141403,3500.0,Bevan Young Associates
Adult Services Training,Training,2011-12-07,5000170487,700.0,Bevan Young Associates
Core Programmes,Training,2011-12-07,5000170487,700.0,Bevan Young Associates
Core Programmes,Training,2011-12-07,5000170487,700.0,Bevan Young Associates
Core Programmes,Training,2011-12-14,5000172205,4900.0,Bevan Young Associates
Organisational Development & Leadership,Training,2012-02-06,5000178432,1400.0,Bevan Young Associates
Core Programmes,Training,2012-03-06,5000183284,700.0,Bevan Young Associates
Core Programmes,Training,2012-03-26,5000187074,700.0,Bevan Young Associates
