Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Education Fair Funding Middle Schools,Cap Contractor Pmts,2011-04-12,5000136680,4750.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-06-01,5000143781,800.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-07-04,5000148089,850.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-07-04,5000148090,750.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-07-11,5000149407,-850.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-07-11,5000149406,-750.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-07-28,5000152170,850.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-07-28,5000152171,750.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-08-15,5000154073,950.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-08-15,5000154069,875.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-09-26,5000160206,750.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-09-26,5000160205,900.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-09-26,5000160207,985.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-01,5000164593,900.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-01,5000164594,875.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-14,5000166769,-900.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-14,5000166898,1185.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-14,5000167020,-875.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-15,5000167336,3200.0,Lightwater Property Ltd
Non Delegated Building Maintenance  Shalfleet Ce Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-01-18,5000176076,900.0,Lightwater Property Ltd
Non Delegated Building Maintenance  St Johns Ce Non Delegated Premises Costs,Prop Svs Only   Day To Day Mtce,2012-01-19,5000176437,975.0,Lightwater Property Ltd
Non Delegated Building Maintenance  Christ The King Coll Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-01-20,5000176556,3150.0,Lightwater Property Ltd
Non Delegated Building Maintenance  Wroxall Non Delegated Premises Costs,Prop Svs Only   Day To Day Mtce,2012-03-20,5000186227,1683.5,Lightwater Property Ltd
Non Delegated Building Maintenance  Carisbrooke High Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-03-26,5000187155,2514.65,Lightwater Property Ltd
