Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-22,5000073645,2091.16,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-22,5000073635,2182.08,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-22,5000073657,2182.08,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2010-04-22,5000073641,727.36,Sandown Nursing Home [Sb]
Ef   Nurs   Op West   Island,Chgs From Ind Provs,2010-04-27,5105681546,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681546,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681546,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681546,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681546,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681546,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681546,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681546,2555.56,Sandown Nursing Home [Sb]
Pd   Nurs   Pd   Island,Chgs From Ind Provs,2010-04-27,5105681498,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-06,5000076428,2000.24,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-10,5000077157,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-10,5000076998,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-10,5000077155,1734.13,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-10,5000077148,1186.51,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-05-10,5000077149,1551.59,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-05-10,5000077146,1095.24,Sandown Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687768,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687768,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687768,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687768,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687768,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687768,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687768,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687768,2555.56,Sandown Nursing Home [Sb]
Pd   Nurs   Pd   Island,Chgs From Ind Provs,2010-05-25,5105687722,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2010-06-22,5000085863,2829.37,Sandown Nursing Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-06-22,1900190889,760.97,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694328,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694328,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694328,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694328,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694328,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694328,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694328,2555.56,Sandown Nursing Home [Sb]
Pd   Nurs   Pd   Island,Chgs From Ind Provs,2010-06-22,5105694281,2555.56,Sandown Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694328,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-01,1700027284,-909.2,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-07-02,5000087867,2555.56,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-07-02,5000087872,2555.56,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-07-02,5000087898,2555.56,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-07-02,5000087908,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-02,5000087929,730.16,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-02,5000087914,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-02,5000087917,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-06,1900197381,638.89,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-07-07,5000088914,2007.94,Sandown Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600452,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2010-07-20,5000091205,2829.37,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600452,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600452,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600452,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600452,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600452,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600452,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600452,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600452,2555.56,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-07-20,5105600452,2555.56,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-07-20,5105600452,2555.56,Sandown Nursing Home [Sb]
Pd   Nurs   Pd   Island,Chgs From Ind Provs,2010-07-20,5105600405,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-28,5000093188,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-28,5000093174,638.89,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-07-28,5000093179,2555.56,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-07-28,5000093169,2555.56,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-08-02,5000093635,2555.56,Sandown Nursing Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-08-11,1900214482,729.91,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606274,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606274,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606274,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606274,2555.56,Sandown Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606274,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606274,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606274,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606274,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606274,2555.56,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-08-17,5105606274,2555.56,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-08-17,5105606274,2555.56,Sandown Nursing Home [Sb]
Pd   Nurs   Pd   Island,Chgs From Ind Provs,2010-08-17,5105606227,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Client Contribs,Chgs From Ind Provs,2010-08-25,1700030350,-1551.59,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-02,5000099022,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-02,5000099020,2555.56,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-09-02,5000099227,2555.56,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-09-02,5000099226,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2010-09-09,5000100422,730.16,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613275,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613275,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613275,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613275,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2010-09-14,5000101196,2829.37,Sandown Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613275,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613275,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613275,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613275,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613275,2555.56,Sandown Nursing Home [Sb]
