Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Integrated Community Equipment Service,Operational Equipmen,2010-07-05,5000088385,761.25,Patterson Medical Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-07-27,5000092563,565.87,Patterson Medical Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-06-15,5000145818,555.53,Patterson Medical Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-01-18,5000176126,1560.0,Patterson Medical Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-26,5000177363,507.78,Patterson Medical Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-26,5000177363,557.54,Patterson Medical Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-26,5000177363,790.0,Patterson Medical Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-15,5000180683,1890.0,Patterson Medical Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-15,5000180683,2090.0,Patterson Medical Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-16,5000185908,755.0,Patterson Medical Ltd
