Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Homelessness,Pay To Pvte Contract,2010-04-16,5105679162,3782.0,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-05-14,5105685633,3782.0,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-06-11,5000083609,3588.24,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-07-09,5105698545,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-08-06,5105604533,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-09-03,5105611171,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-10-01,5105617569,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-10-29,5105623443,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-11-26,5105629554,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-12-24,5105635868,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-01-21,5105639961,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-02-18,5105646129,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-03-17,5000132410,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-04-14,5000137134,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-05-12,5000140897,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-06-09,5000144825,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-07-07,5000148735,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-08-04,5000152902,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-09-01,5000156649,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-09-29,5000160675,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-10-27,5000164159,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-11-24,5000168627,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-12-22,5000173235,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Payment To Private Contractors,2012-01-19,5000176276,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Payment To Private Contractors,2012-02-16,5000180755,3394.47,The Scott Community Ltd [Sp]
Sp Homelessness,Payment To Private Contractors,2012-03-15,5000185636,3394.47,The Scott Community Ltd [Sp]
