Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Server Farm,Cap Contractor Pmts,2010-05-25,5000080283,3100.0,Gea Denco Ltd
"County Hall,Newport",Prop Svs   Bldg Mtce,2010-05-26,5000080472,795.68,Gea Denco Ltd
"County Hall,Newport",Prop Svs   Bldg Mtce,2010-09-01,5000098921,795.68,Gea Denco Ltd
Server Farm,Cap Contractor Pmts,2010-10-25,5000108769,1900.0,Gea Denco Ltd
"County Hall,Newport",Prop Svs   Bldg Mtce,2011-01-13,5000121299,795.68,Gea Denco Ltd
"County Hall,Newport",Prop Svs Planned Mtc,2011-02-28,5000129341,795.68,Gea Denco Ltd
"County Hall,Newport",Prop Svs Planned Mtc,2011-05-31,5000143610,795.68,Gea Denco Ltd
"County Hall,Newport",Prop Svs Planned Mtc,2011-08-30,5000156509,795.68,Gea Denco Ltd
"County Hall,Newport",Prop Svs Planned Mtc,2011-11-30,5000169319,795.68,Gea Denco Ltd
"County Hall,Newport",Prop Svs Only   Day To Day Mtce,2012-03-05,5000183061,819.55,Gea Denco Ltd
