Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Referral & Assessment,Professional Service,2011-07-20,5000151134,990.0,Air Social Care
Referral & Assessment,Professional Service,2011-07-21,5000151356,-3894.0,Air Social Care
Referral & Assessment,Professional Service,2011-07-21,5000151342,1221.0,Air Social Care
Referral & Assessment,Professional Service,2011-07-21,5000151341,1221.0,Air Social Care
Referral & Assessment,Professional Service,2011-07-21,5000151339,1221.0,Air Social Care
Referral & Assessment,Professional Service,2011-07-21,5000151311,1221.0,Air Social Care
Referral & Assessment,Professional Service,2011-07-21,5000151359,1221.0,Air Social Care
Referral & Assessment,Professional Service,2011-07-21,5000151358,1221.0,Air Social Care
Referral & Assessment,Professional Service,2011-07-21,5000151357,1221.0,Air Social Care
Referral & Assessment,Professional Service,2011-07-21,5000151343,3894.0,Air Social Care
Referral & Assessment,Professional Service,2011-08-25,5000156138,1221.0,Air Social Care
Referral & Assessment,Professional Service,2011-08-25,5000156139,1319.3,Air Social Care
Referral & Assessment,Professional Service,2011-09-05,5000156886,1221.0,Air Social Care
Referral & Assessment,Professional Service,2011-09-05,5000156887,1221.0,Air Social Care
Referral & Assessment,Professional Service,2011-09-22,5000159858,1221.0,Air Social Care
Referral & Assessment,Professional Service,2011-09-22,5000159860,1221.0,Air Social Care
Referral & Assessment,Professional Service,2011-09-27,5000160322,1221.0,Air Social Care
Lac Units 1 4,Agency Staff,2011-09-30,5000160763,1221.0,Air Social Care
Lac Units 1 4,Agency Staff,2011-09-30,5000160770,1221.0,Air Social Care
Short Term Units,Professional Service,2011-10-03,5000161024,1221.0,Air Social Care
Short Term Units,Professional Service,2011-10-04,5000161131,517.45,Air Social Care
Short Term Units,Professional Service,2011-10-24,5000163249,1221.0,Air Social Care
Short Term Units,Professional Service,2011-10-24,5000163248,-3047.25,Air Social Care
Short Term Units,Professional Service,2011-10-24,5000163243,3047.25,Air Social Care
Short Term Units,Professional Service,2011-11-08,5000165620,-1221.0,Air Social Care
Short Term Units,Professional Service,2011-11-08,5000165621,1221.0,Air Social Care
Short Term Units,Professional Service,2011-11-21,5000168114,888.0,Air Social Care
Short Term Units,Professional Service,2011-11-21,5000168120,-517.45,Air Social Care
Short Term Units,Professional Service,2011-11-21,5000168123,-1221.0,Air Social Care
Short Term Units,Professional Service,2011-11-22,5000168334,1517.0,Air Social Care
Short Term Units,Professional Service,2011-11-23,5000168552,1517.0,Air Social Care
Short Term Units,Professional Service,2011-11-23,5000168553,922.5,Air Social Care
Short Term Units,Professional Service,2011-11-25,5000168853,-1517.0,Air Social Care
Fostering,Agency Staff,2011-11-25,5000168854,1221.0,Air Social Care
Lac Units 1 4,Agency Staff,2011-12-02,5000169804,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2011-12-02,5000169808,1517.0,Air Social Care
Fostering,Agency Staff,2011-12-02,5000169807,1517.0,Air Social Care
Fostering,Agency Staff,2011-12-02,5000169806,1517.0,Air Social Care
Fostering,Agency Staff,2011-12-02,5000169805,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2011-12-06,5000170232,1221.0,Air Social Care
Lac Units 1 4,Agency Staff,2011-12-06,5000170233,1221.0,Air Social Care
