Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5000074909,768.46,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681543,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681543,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681543,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681543,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681543,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681543,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681543,1610.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681543,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681543,1757.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681543,1536.92,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681543,1536.92,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-11,5000077357,2415.0,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-18,5000078704,947.52,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Reimburse Of Costs,2010-05-19,1700025464,-2635.62,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687765,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687765,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687765,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687765,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687765,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687765,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687765,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687765,1757.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687765,1536.92,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687765,1536.92,Firbank Residential Care Home [Sb]
