Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Fostering By Other Agencies,Pay To Vol And Other,2010-04-01,5000070558,-86870.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-01,5000070550,6292.2,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-01,5000070549,7026.9,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-01,5000070559,7140.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-01,5000070548,86870.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-21,5000073365,7378.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-21,5000073359,7261.13,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-21,5000073362,4034.34,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-21,5000073528,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-21,5000073526,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-06,5000076526,6501.94,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-13,5105685602,-549.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-21,5000079576,7140.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-21,5000079564,7026.9,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-21,5000079567,6292.2,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-21,5000079578,3904.2,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-21,5000079572,3858.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-21,5000079560,3858.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084580,7378.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084549,7261.13,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084560,6501.94,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084570,4034.34,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084578,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084565,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-15,5000090334,7378.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-15,5000090349,7261.13,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-15,5000090350,6501.94,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-15,5000090347,4034.34,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-15,5000090346,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-15,5000090337,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-10,5000095339,7140.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-10,5000095336,7026.9,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-10,5000095338,6292.2,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-10,5000095332,3904.2,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-10,5000095334,3858.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-10,5000095331,3858.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-14,5000101018,7378.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000104995,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000104993,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000104996,7261.13,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105494,-806.48,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105478,3858.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105477,3858.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105474,3858.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105486,4034.34,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105476,6292.2,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105475,6501.94,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105482,7026.9,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105480,7026.9,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-21,5000108179,-733.88,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-21,5000108180,-1209.72,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-01,5000110026,-771.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-11,5000111825,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-11,5000111821,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-11,5000111824,6501.94,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-11,5000111822,7261.13,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-15,5000112568,-1157.4,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115813,-4918.83,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115746,3986.6,Five Rivers Child Care Ltd
