Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Library Mgmt & Central Support,Purchase Of Books,2010-05-17,1900177011,632.8,W F Howes Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-06-17,1900190568,3447.0,W F Howes Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-06-21,1900190795,504.0,W F Howes Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-07-21,1900203144,512.8,W F Howes Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-10-04,1900238706,532.8,W F Howes Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-10-06,5000105056,2100.0,W F Howes Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-11-10,1900257066,527.2,W F Howes Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-12-13,1900272128,507.2,W F Howes Ltd
Library Management,Purchase Of Books,2011-01-10,1900284245,553.6,W F Howes Ltd
Library Management,Music And Video,2011-03-15,1900311682,514.4,W F Howes Ltd
Library Management,Music And Video,2011-03-15,1900311680,505.6,W F Howes Ltd
Library Management,Music And Video,2011-06-30,1900363608,506.4,W F Howes Ltd
Public Lib Central,Purchase Of Books,2011-10-07,1900406957,542.4,W F Howes Ltd
Public Lib Central,Purchase Of Books,2011-10-28,5000164300,3617.0,W F Howes Ltd
Public Lib Central,Music And Video,2011-11-29,1900432047,504.0,W F Howes Ltd
Public Lib Central,Music And Video,2011-12-14,1900438622,3616.9,W F Howes Ltd
Public Lib Central,Purchase Of Books,2012-02-21,5000181546,-3617.0,W F Howes Ltd
Public Lib Central,Purchase Of Books,2012-03-30,5000188258,4835.0,W F Howes Ltd
Public Lib Central,Purchase Of Books,2012-03-30,5000188280,-4835.0,W F Howes Ltd
