Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Research & Development,Building & Room Rent,2010-04-12,5000071458,943.95,Iw Rural Community Council
Research & Development,Building & Room Rent,2010-04-26,5000074308,-943.95,Iw Rural Community Council
Research & Development,Building & Room Rent,2010-04-26,5000074309,1109.14,Iw Rural Community Council
Research & Development,Building & Room Rent,2010-07-07,5000088870,874.99,Iw Rural Community Council
Rasp   Rural Community Council,Grants To Ext Bodies,2010-07-23,1900208383,18212.0,Iw Rural Community Council
Rasp   Rural Community Council,Grants To Ext Bodies,2010-10-22,1900246473,27912.0,Iw Rural Community Council
Rasp   Rural Community Council,Grants To Ext Bodies,2010-11-03,1900252713,28379.0,Iw Rural Community Council
Family Learning Centre  (S Teague),Train And Conference,2010-11-16,5000112695,600.0,Iw Rural Community Council
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2010-12-13,5000116883,8000.0,Iw Rural Community Council
Educational Health (Abg),Pay To Vol And Other,2011-02-02,5000124635,2377.6,Iw Rural Community Council
Voluntary Sector Engagement Project,Pay To Pvte Contract,2011-03-17,5000132516,10000.0,Iw Rural Community Council
Rasp   Rural Community Council,Grants To Ext Bodies,2011-04-07,1900324887,20413.0,Iw Rural Community Council
Rcc Network Coordinator,Pay To Vol And Other,2011-06-07,5000144485,6750.0,Iw Rural Community Council
Rasp   Rural Community Council,Grants To Ext Bodies,2011-06-08,1900352009,18613.0,Iw Rural Community Council
