Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681553,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681553,1536.92,The Excelsior [Sb]
Ef   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681553,1536.92,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681553,1610.0,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-10,5000076928,1725.0,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687775,1610.0,The Excelsior [Sb]
Ef   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687775,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687775,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687775,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694335,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694335,1536.92,The Excelsior [Sb]
Ef   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694335,1536.92,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694335,1610.0,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600459,1610.0,The Excelsior [Sb]
Ef   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600459,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600459,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600459,1536.92,The Excelsior [Sb]
Ef   Day Care   Op East,Chgs From Ind Provs,2010-07-20,5000091422,970.2,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-22,5000091734,3348.29,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-02,5000093828,2760.0,The Excelsior [Sb]
Dementia Residential Care,Regular Respite Care,2010-08-02,5000093636,805.0,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606281,1610.0,The Excelsior [Sb]
Ef   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606281,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606281,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606281,1536.92,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-24,5000097695,5980.0,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-24,5000097681,1782.5,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613282,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613282,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613282,1536.92,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613282,1610.0,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-11,5000105965,1725.0,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-11,5000105959,4281.42,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-11,5000105960,2702.5,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619317,1610.0,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619317,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619317,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619317,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619317,1536.92,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619317,1610.0,The Excelsior [Sb]
Ef   Day Care   Op East,Chgs From Ind Provs,2010-10-20,5000108057,873.18,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625576,1610.0,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625576,1610.0,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625576,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625576,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625576,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625576,1536.92,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625576,1610.0,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631279,1610.0,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631279,1610.0,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631279,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631279,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631279,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631279,1536.92,The Excelsior [Sb]
