Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-01,5000070513,1701.59,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-22,5000073679,713.57,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681533,1536.92,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681533,1892.24,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681533,1610.0,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681533,1610.0,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681533,1892.24,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681533,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681533,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681533,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681533,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681533,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681533,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681533,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-14,5000078231,2027.4,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-14,5000078232,1646.7,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687755,1536.92,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687755,1892.24,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687755,1610.0,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687755,1610.0,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687755,1892.24,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687755,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687755,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687755,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687755,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687755,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687755,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687755,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-01,5000081362,2094.98,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-01,5000081356,1701.59,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694315,1536.92,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694315,1892.24,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694315,1610.0,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694315,1610.0,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694315,1892.24,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694315,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694315,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694315,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694315,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694315,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694315,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694315,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-06,5000088615,1824.66,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-06,1900197343,1701.59,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-06,5000088613,1646.7,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-06,1700027625,-1701.59,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-06,1700027624,-1701.59,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600439,1892.24,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600439,1536.92,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600439,1892.24,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600439,1610.0,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600439,1892.24,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600439,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600439,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600439,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600439,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600439,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600439,1536.92,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-21,1700028938,-920.0,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-09,5000094976,1701.59,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-09,5000094970,1689.5,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-09,5000094963,823.35,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606261,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606261,1892.24,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606261,1536.92,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606261,1892.24,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606261,1610.0,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606261,1892.24,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606261,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606261,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606261,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606261,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606261,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606261,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613262,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613262,1536.92,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613262,1892.24,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613262,1610.0,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613262,1892.24,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613262,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613262,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613262,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613262,1536.92,Little Hayes Rest Home [Sb]
