Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-04-27,5105681502,598.36,Ward House Ltd [Sb]
Pd   Nurs   Pd   Island,Chgs From Ind Provs,2010-04-27,5105681559,2555.56,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681559,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681559,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681559,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681559,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681559,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681559,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681559,2555.56,Ward House Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-04-27,5105681502,598.36,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-17,5000078350,10273.96,Ward House Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-05-20,1900177497,930.44,Ward House Ltd [Sb]
Pd   Nurs   Pd   Island,Chgs From Ind Provs,2010-05-25,5105687781,2555.56,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687781,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687781,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687781,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687781,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687781,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687781,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687781,2555.56,Ward House Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-05-25,5105687726,598.36,Ward House Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-05-25,5105687726,598.36,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-17,5000084877,4746.04,Ward House Ltd [Sb]
Pd   Nurs   Pd   Island,Chgs From Ind Provs,2010-06-22,5105694341,2555.56,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694341,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694341,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694341,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694341,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694341,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694341,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,1700027261,-4015.88,Ward House Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-06-22,5105694285,598.36,Ward House Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-06-22,5105694285,598.36,Ward House Ltd [Sb]
Pd   Nurs   Pd   Island,Chgs From Ind Provs,2010-07-20,5105600465,2555.56,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600465,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600465,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600465,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600465,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600465,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600465,2555.56,Ward House Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-07-20,5105600410,598.36,Ward House Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-07-20,5105600410,598.36,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-02,5000093830,6297.63,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Crisis Supp   Carers,2010-08-10,5000095298,638.89,Ward House Ltd [Sb]
Pd   Nurs   Pd   Island,Chgs From Ind Provs,2010-08-10,5000095308,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-10,5000095298,3285.72,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-12,5000095847,4837.31,Ward House Ltd [Sb]
Pd   Nurs   Pd   Island,Chgs From Ind Provs,2010-08-17,5105606287,2555.56,Ward House Ltd [Sb]
Pd   Nurs   Pd   Island,Chgs From Ind Provs,2010-08-17,5105606287,2555.56,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606287,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606287,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606287,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606287,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606287,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606287,2555.56,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606287,2555.56,Ward House Ltd [Sb]
