Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Provision Of Meals,Catering Equipment,2010-04-12,5000071435,850.0,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2010-08-04,5000094182,890.97,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2010-09-22,5000102719,550.0,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2010-09-22,5000102718,770.0,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2010-09-22,5000102718,850.0,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2010-10-11,5000105743,967.11,Newitt Refrigeration
Provision Of Meals,Professional Service,2011-01-11,5000120683,1011.59,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2011-02-25,5000129163,646.11,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2011-03-01,5000129463,861.72,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2011-08-03,5000152734,1466.3,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2012-02-17,5000180962,616.57,Newitt Refrigeration
