Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Summary Revenue Account,Loan Interest,2010-07-08,1900201991,201250.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2010-07-15,1900202984,75000.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2010-07-19,1900203003,100000.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2010-07-30,1900209342,143750.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2010-08-02,1900209441,50000.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2010-08-23,1900221211,169750.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2010-08-25,1900221212,68750.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2010-08-31,1900226556,375000.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2010-09-16,1900232865,290250.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2010-09-28,1900238393,111875.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2010-09-30,1900238394,258000.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2010-10-21,1900246061,35625.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2010-11-01,1900253721,125187.5,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2010-11-15,1900259675,214125.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2010-11-30,1900266355,397200.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2010-12-03,1900271669,120625.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2010-12-20,1900277691,162500.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-04-21,1900331273,35625.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-05-03,1900337790,125187.5,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-05-16,1900343190,214125.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-05-31,1900351230,397200.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-06-03,1900351231,120625.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-06-20,1900357269,162500.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-06-30,1900363621,25000.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-07-07,1900369102,201250.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-07-15,1900369802,75000.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-07-19,1900375531,100000.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-08-01,1900381828,143750.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-08-01,1900381828,50000.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-08-10,1700044271,-143750.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-08-10,1700044271,-50000.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-08-10,1900381827,50000.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-08-10,1900381827,143750.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-08-22,1900388189,169750.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-08-25,1900388743,68750.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-08-31,1900393502,375000.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-09-16,1900400252,290250.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-09-28,1900405914,111875.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-09-30,1900406302,258000.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-10-21,1900413574,35625.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-10-31,1900418986,125187.5,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-11-15,1900425981,214125.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-11-30,1900432305,397200.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-12-05,1900438220,120625.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-12-19,1700044804,-162500.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-12-19,1900444330,162500.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-12-19,1900444334,162500.0,Dd Public Works Loan Board
Summary Revenue Account,Loan Interest,2011-12-20,1900444328,162500.0,Dd Public Works Loan Board
Movement In Reserves Statement,Loan Interest,2011-12-20,1700044803,-162500.0,Dd Public Works Loan Board
Movement In Reserves Statement,Loan Interest,2011-12-30,1900450982,25000.0,Dd Public Works Loan Board
