Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Wightbus Trading Account,Vehicle Maint Costs,2010-05-12,5000077731,543.0,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-18,5000078931,1995.46,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-18,5000078931,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-18,5000078931,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-18,5000078931,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-18,5000078931,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-18,5000078931,1165.2,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-18,5000078931,1165.2,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-18,5000078931,1165.2,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-19,5000078972,-1165.2,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Fuel Costs,2010-05-25,5000080341,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-04,5000082168,1995.46,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-04,5000082168,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-04,5000082168,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-04,5000082168,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-04,5000082168,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-04,5000082168,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-04,5000082168,1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-04,5000082168,1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-07-08,5000089007,1995.46,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-07-08,5000089007,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-07-08,5000089007,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-07-08,5000089007,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-07-08,5000089007,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-07-08,5000089007,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-07-08,5000089007,1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-07-08,5000089007,1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-08-06,5000094635,1995.46,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-08-06,5000094635,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-08-06,5000094635,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-08-06,5000094635,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-08-06,5000094635,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-08-06,5000094635,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-08-06,5000094635,1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-08-06,5000094635,1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-09,5000095022,669.25,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-08-13,5000095896,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-09-08,5000100024,1995.46,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-09-08,5000100024,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-09-08,5000100024,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-09-08,5000100024,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-09-08,5000100024,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-09-08,5000100024,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-09-08,5000100024,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-09-08,5000100024,1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-20,5000108038,1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-20,5000108038,1259.74,Dawson Rentals Bus & Coach Ltd
