Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Transforming Social Care,Agency Staff,2010-04-01,5000070673,8805.45,Capita Resourcing Ltd
Transforming Social Care,Agency Staff,2010-04-08,5000071157,5373.0,Capita Resourcing Ltd
Transforming Social Care,Agency Staff,2010-04-20,5000073305,-8805.45,Capita Resourcing Ltd
Transforming Social Care,Agency Staff,2010-04-20,5000073307,7494.0,Capita Resourcing Ltd
Children's Services Strategic Management,Recruitment Advertis,2010-04-21,5000073507,5700.0,Capita Resourcing Ltd
Directorate,Interview & Recruit,2010-05-07,5000076772,5400.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-05-11,5000077299,5813.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-05-11,5000077299,700.0,Capita Resourcing Ltd
Children's Services Strategic Management,Interview & Recruit,2010-06-01,5000081255,7600.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-06-09,5000082919,550.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-06-09,5000082919,4581.5,Capita Resourcing Ltd
Transforming Social Care,Agency Staff,2010-06-10,5000083391,10176.13,Capita Resourcing Ltd
Transforming Social Care,Consultants Fees,2010-06-14,5000084158,6870.75,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-06-22,5000085770,19502.33,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-06-22,5000085767,15308.6,Capita Resourcing Ltd
Directorate,Interview & Recruit,2010-07-01,5000087809,515.08,Capita Resourcing Ltd
Directorate,Interview & Recruit,2010-07-02,5000087881,-515.08,Capita Resourcing Ltd
Directorate,Interview & Recruit,2010-07-02,5000087883,515.08,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-07-05,5000088135,800.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-07-05,5000088135,6664.0,Capita Resourcing Ltd
Children's Services Strategic Management,Recruitment Advertis,2010-07-19,5000090840,15596.25,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-07-30,5000093535,18720.0,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-07-30,5000093535,1477.18,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-08-11,5000095468,1315.03,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-08-11,5000095468,15600.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-08-16,5000096075,900.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-08-16,5000096075,8671.85,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-09-01,5000098934,891.4,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-09-01,5000098932,-900.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-09-03,5000099375,841.5,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-09-03,5000099375,6664.0,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-09-21,5000102527,2094.26,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-09-21,5000102527,26520.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-10-12,5000106106,4789.75,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-10-12,5000106106,575.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-11-11,5000112087,825.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-11-11,5000112086,6872.25,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-12-01,5000115171,31630.63,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-12-14,5000117115,6664.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-12-14,5000117116,800.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-01-06,5000119935,600.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-01-06,5000119942,4998.0,Capita Resourcing Ltd
Children's Services Strategic Management,Professional Service,2011-01-07,5000120302,5700.0,Capita Resourcing Ltd
Children's Services Strategic Management,Professional Service,2011-01-07,5000120302,5700.0,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-01-13,5000121479,20456.37,Capita Resourcing Ltd
Children's Services Strategic Management,Professional Service,2011-01-25,5000123261,-5700.0,Capita Resourcing Ltd
Human Resources,Professional Service,2011-02-09,5000125919,2500.0,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-02-17,5000127700,20603.63,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-02-23,5000128550,6765.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-02-23,5000128550,825.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-03-07,5000130700,800.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-03-07,5000130700,6560.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-03-16,5000132116,-6765.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-03-16,5000132116,-825.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-03-16,5000132117,625.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-03-16,5000132117,5125.0,Capita Resourcing Ltd
Children's Services Strategic Management,Professional Service,2011-03-28,5000133934,1478.78,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-04-12,5000136775,6560.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-04-12,5000136775,800.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-05-10,5000140490,4290.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-05-10,5000140491,1560.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-05-10,5000140492,550.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-05-25,5000142984,1666.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-08,5000144616,725.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-08,5000144614,975.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-08,5000144613,4680.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-09,5000144796,3925.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-14,5000145663,-1560.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-28,5000147640,-1618.39,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-28,5000147630,-1602.67,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-28,5000147564,-1560.0,Capita Resourcing Ltd
Human Resources,Professional Service,2011-06-28,5000147629,750.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-28,5000147604,1640.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-28,5000147638,1640.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-28,5000147631,1640.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-28,5000147566,1640.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-30,5400001170,-6068.94,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-07-04,5000148139,-8095.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-07-04,5000148147,1170.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-07-04,5000148151,1365.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-07-04,5000148140,1640.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-07-04,5000148148,1755.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-07-04,5000148138,8095.0,Capita Resourcing Ltd
Admissions/Student Finance,Licences,2011-07-05,5000148307,3164.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-07-14,5000150191,-3925.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-07-14,5000150192,800.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-07-14,5000150189,1560.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-07-14,5000150190,4680.0,Capita Resourcing Ltd
Admissions/Student Finance,Licences,2011-08-04,5000152885,-3164.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-08-15,5000154040,7800.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-08-15,5000154041,1000.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-09-06,5000156997,650.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-09-06,5000156996,5070.0,Capita Resourcing Ltd
Human Resources,Professional Service,2011-09-09,5000158044,1000.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-10-25,5000163614,-1000.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-10-25,5000163615,750.0,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-11-14,5000166633,1080.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-11-18,5000167832,5850.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-11-25,5000168821,750.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-11-25,5000168821,5850.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-12-06,5000170059,5460.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-12-06,5000170060,700.0,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-12-22,5000173314,1260.0,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-12-22,5000173315,810.0,Capita Resourcing Ltd
