Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
One School Pathfinder,Ext Design & Superv,2010-05-20,5000079440,1667.25,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-06-02,5105689951,530.1,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-06-02,5105689951,530.1,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-06-02,5105689951,530.1,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-06-02,5105689951,530.1,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-06-02,5105689951,1060.2,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-06-02,5105689951,1060.2,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-06-02,5105689951,1060.2,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2010-06-21,5000085701,5777.4,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-07-06,5105697814,500.16,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-07-06,5105697814,500.18,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-07-06,5105697814,500.18,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-07-06,5105697814,500.18,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-07-06,5105697814,1000.35,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-07-06,5105697814,1000.35,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-07-06,5105697814,1000.35,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-07-07,5105698071,778.32,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-07-07,5105698071,778.32,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-07-07,5105698071,778.32,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2010-07-20,5000091431,860.1,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-08-09,5105604828,609.12,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-08-09,5105604828,609.12,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-08-09,5105604828,609.12,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2010-09-20,5000102056,1057.5,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-10-04,5105617965,727.56,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-10-04,5105617965,727.56,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-10-04,5105617965,727.56,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2010-10-04,5000104563,676.8,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-10-12,5105619932,761.4,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-10-12,5105619932,761.4,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-10-12,5105619932,761.4,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2010-12-08,5000116210,1635.6,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-12-08,5000116210,1015.2,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-12-08,5000116210,603.64,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2011-01-19,5000122441,2030.4,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2011-01-19,5000122441,1085.7,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2011-01-21,5000122788,916.5,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2011-01-21,5000122788,1861.2,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2011-02-23,5000128667,846.0,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2011-02-23,5000128667,1269.0,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2011-03-18,5000132649,930.6,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2011-03-18,5000132649,1015.2,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2011-03-18,5000132649,1522.8,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2011-05-10,5000140459,592.2,Gardiner And Theobald Llp
