Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-06,5000070712,2854.28,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-04-06,5000070713,12844.26,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-04-06,5000070714,3220.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-07,5000070994,1289.84,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-12,5000071583,823.35,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-04-15,5000072195,2471.35,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-04-15,5000072195,3547.2,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-15,5000072321,1026.2,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-15,5000072325,1026.2,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-15,5000072317,1361.8,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-15,5000072323,1361.8,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-04-15,5000072195,2376.27,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-04-15,5000072195,2320.93,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-04-15,5000072195,1183.57,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-04-15,5000072195,1742.5,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-04-15,5000072195,1742.79,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-04-15,5000072195,1771.22,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-04-15,5000072195,1949.74,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-04-15,5000072195,2207.04,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-04-16,5105679155,12053.37,South Wight Housing Assoc [Sb]
