Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Referral & Assessment,Agency Staff,2011-07-08,5000149231,1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-07-08,5000149225,1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-07-08,5000149226,1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-07-08,5000149227,1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-07-08,5000149228,1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-07-08,5000149229,1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-08-12,5000154006,1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-08-22,5000155752,1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-09-21,5000159699,1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-09-21,5000159700,1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-09-21,5000159693,1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-09-26,5000160239,1513.0,Str Limited
Referral & Assessment,Agency Staff,2011-09-27,5000160338,1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-09-27,5000160337,1435.1,Str Limited
Referral & Assessment,Agency Staff,2011-09-29,5000160740,-1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-09-29,5000160739,-1435.1,Str Limited
Fostering,Agency Staff,2011-12-09,5000171242,3023.3,Str Limited
Fostering,Agency Staff,2011-12-09,5000171244,2140.2,Str Limited
Fostering,Agency Staff,2011-12-09,5000171246,1274.0,Str Limited
Fostering,Agency Staff,2011-12-09,5000171248,1477.2,Str Limited
Fostering,Agency Staff,2011-12-09,5000171265,-1274.0,Str Limited
Fostering,Agency Staff,2012-01-06,5000174614,1185.0,Str Limited
Fostering,Agency Staff,2012-01-06,5000174613,1185.0,Str Limited
Child Protection,Agency Staff,2012-01-09,5000174874,1229.6,Str Limited
Child Protection,Agency Staff,2012-01-09,5000174870,1274.0,Str Limited
Fostering,Agency Staff,2012-02-02,5000178191,3193.3,Str Limited
Fostering,Agency Staff,2012-02-02,5000178186,1393.0,Str Limited
Fostering,Agency Staff,2012-02-02,5000178182,1488.2,Str Limited
Fostering,Agency Staff,2012-02-02,5000178178,1304.2,Str Limited
Child Protection,Agency Staff,2012-02-08,5000179023,1480.0,Str Limited
Child Protection,Agency Staff,2012-02-08,5000179022,1480.0,Str Limited
Child Protection,Agency Staff,2012-02-08,5000179037,1073.0,Str Limited
Child Protection,Agency Staff,2012-02-08,5000179036,1073.0,Str Limited
Child Protection,Agency Staff,2012-02-10,5000179752,855.5,Str Limited
Child Protection,Agency Staff,2012-02-10,5000179751,-1073.0,Str Limited
Child Protection,Agency Staff,2012-02-10,5000179838,1073.0,Str Limited
Child Protection,Agency Staff,2012-02-17,5000181056,892.6,Str Limited
Child Protection,Agency Staff,2012-02-17,5000181055,-1073.0,Str Limited
Child Protection,Agency Staff,2012-02-20,5000181199,1130.25,Str Limited
Child Protection,Agency Staff,2012-02-20,5000181198,-855.5,Str Limited
Fostering,Agency Staff,2012-02-24,5000182121,-1185.0,Str Limited
Fostering,Agency Staff,2012-02-24,5000182123,1454.6,Str Limited
Child Protection,Agency Staff,2012-03-01,5000182819,1480.0,Str Limited
Child Protection,Agency Staff,2012-03-15,5000185568,-1073.0,Str Limited
Child Protection,Agency Staff,2012-03-15,5000185572,1480.0,Str Limited
Child Protection,Agency Staff,2012-03-15,5000185567,1138.45,Str Limited
Child Protection,Agency Staff,2012-03-15,5000185573,1480.0,Str Limited
Child Protection,Agency Staff,2012-03-15,5000185569,1480.0,Str Limited
Child Protection,Agency Staff,2012-03-15,5000185570,1480.0,Str Limited
Child Protection,Agency Staff,2012-03-23,5000186911,1480.0,Str Limited
Child Protection,Agency Staff,2012-03-23,5000186913,1480.0,Str Limited
Child Protection,Agency Staff,2012-03-30,5000188401,1480.0,Str Limited
Child Protection,Agency Staff,2012-03-30,5000188441,1480.0,Str Limited
Child Protection,Agency Staff,2012-03-30,5000188391,-1480.0,Str Limited
