Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness Prevention,Accom Csts Serv Usrs,2010-07-08,1900201990,660.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2010-08-09,1900214373,650.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-13,1900240597,550.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2011-02-09,1900297489,650.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2011-05-04,1900337218,675.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2011-08-08,1900381479,550.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2011-08-09,1900381559,725.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Pay To/Aid Prov To C,2011-08-23,1900388086,800.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2011-09-30,1900406142,650.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2011-11-02,1900419274,650.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2011-12-07,1900433337,900.0,Arthur Wheeler Estate Agents
