Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Corporate Management (Treasurers),Banking Fees,2010-04-27,1900171257,623.15,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2010-05-28,1900184700,702.59,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2010-06-25,1900196562,981.74,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2010-07-27,1900209025,924.09,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2010-08-25,1900221215,657.36,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2010-09-24,1900233652,619.77,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2010-10-29,1900252368,1003.86,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2010-11-29,1900266356,2126.57,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2010-12-21,1900278114,2540.31,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-01-26,1900290851,2386.84,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-02-25,1900304645,2520.82,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-03-23,1900318221,1815.41,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-04-28,1900337117,2627.51,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-05-25,1900349363,2791.2,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-06-22,1900363132,3836.95,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-07-25,1900375745,3150.14,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-08-23,1900388212,2991.51,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-09-22,1900401068,3432.52,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-10-24,1900418981,3353.69,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-11-28,1900432054,2971.0,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-12-22,1900444840,3112.83,Dd  Capita Business Svcs Ltd
