Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Homelessness,Pay To Pvte Contract,2010-04-16,5105679166,8277.42,Stonham [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-04-16,5105679166,15228.33,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-04-16,5105679166,5093.8,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-05-14,5105685637,5093.8,Stonham [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-05-14,5105685637,15228.33,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-05-14,5105685637,8277.42,Stonham [Sp]
Vol Sector Grants   Mh,Pay To Vol And Other,2010-05-17,5000078420,6438.0,Stonham [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-06-11,5000083603,5422.71,Stonham [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-06-11,5000083603,10032.17,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-06-11,5000083603,3356.9,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-07-08,5000089004,1584.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-07-08,5000089004,4836.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-07-08,5000089004,2613.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-08-05,5000094439,4836.0,Stonham [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-08-05,5000094439,939.46,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-08-05,5000094439,1257.98,Stonham [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-09-02,5000099085,2874.44,Stonham [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-09-02,5000099085,4836.0,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-09-02,5000099085,1208.46,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-09-30,5000104119,1303.29,Stonham [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-09-30,5000104119,2538.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-09-30,5000104119,4836.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-10-28,5000109410,4836.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-10-28,5000109410,2006.59,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-10-28,5000109410,1915.27,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-11-25,5000114313,4836.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-11-25,5000114313,3191.57,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-11-25,5000114313,949.49,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2010-12-23,5000119150,2015.13,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-12-23,5000119150,2827.3,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-12-23,5000119150,4836.0,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-01-20,5000122588,1551.43,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-01-20,5000122588,2514.85,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-01-20,5000122588,4836.0,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-02-17,5000127598,1556.25,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-02-17,5000127598,3006.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-02-17,5000127598,4836.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-03-17,5000132417,4836.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-03-17,5000132417,2251.83,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-03-17,5000132417,1293.21,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-04-14,5000137141,4836.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-04-14,5000137141,1875.86,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-04-14,5000137141,1421.8,Stonham [Sp]
