Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Folly Moorings,Pay To Pvte Contract,2010-05-05,5000076286,1232.58,Folly Ventures
Folly Moorings,Pay To Pvte Contract,2010-06-16,5000084569,1410.26,Folly Ventures
Newport Harbour   General,Pay To Pvte Contract,2010-06-16,5000084584,2430.0,Folly Ventures
Folly Moorings,Pay To Pvte Contract,2010-07-12,5000089613,2919.32,Folly Ventures
Folly Moorings,Pay To Pvte Contract,2010-08-05,5000094455,3111.6,Folly Ventures
Folly Moorings,Pay To Pvte Contract,2010-09-09,5000100523,2466.17,Folly Ventures
Folly Moorings,Pay To Pvte Contract,2010-10-07,5000105431,1894.62,Folly Ventures
Folly Moorings,Pay To Pvte Contract,2010-12-10,5000116569,813.15,Folly Ventures
Folly Moorings,Pay To Pvte Contract,2011-05-11,5000140559,1957.37,Folly Ventures
Folly Moorings,Pay To Pvte Contract,2011-06-08,5000144642,1088.32,Folly Ventures
Iow Festival Costs,Pay To Pvte Contract,2011-06-21,5000146571,2475.0,Folly Ventures
Folly Moorings,Pay To Pvte Contract,2011-07-04,5000148099,2431.36,Folly Ventures
Folly Moorings,Pay To Pvte Contract,2011-08-26,5000156287,2495.15,Folly Ventures
Newport Harbour Account,Pay To Pvte Contract,2011-09-08,5000157409,3421.25,Folly Ventures
Newport Harbour Account,Pay To Pvte Contract,2011-10-31,5000164480,2347.97,Folly Ventures
Newport Harbour Account,Pay To Pvte Contract,2011-11-11,5000166528,757.4,Folly Ventures
