Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Carriageway Works,Cap Contractor Pmts,2010-06-21,5000085375,638.66,Mountjoy Ltd Non Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2010-08-16,5000096181,1663.4,Mountjoy Ltd Non Cis [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-03-16,5000132052,1569.48,Mountjoy Ltd Non Cis [Sb]
Public Realm Contract Gaps,Highways Minor Works,2011-09-07,5000157175,939.18,Mountjoy Ltd Non Cis [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163367,551.47,Mountjoy Ltd Non Cis [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163365,659.2,Mountjoy Ltd Non Cis [Sb]
Public Realm Contract Gaps,Highways Minor Works,2011-11-08,5000165366,1451.22,Mountjoy Ltd Non Cis [Sb]
Public Realm Contract Gaps,Highways Minor Works,2011-11-09,5000165727,586.48,Mountjoy Ltd Non Cis [Sb]
Public Realm Contract Gaps,Highways Minor Works,2011-11-09,5000165723,1175.57,Mountjoy Ltd Non Cis [Sb]
Public Realm Contract Gaps,Highways Minor Works,2011-11-09,5000165724,524.21,Mountjoy Ltd Non Cis [Sb]
Safety Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175778,527.6,Mountjoy Ltd Non Cis [Sb]
