Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Learning Disability,Pay To Pvte Contract,2010-04-16,5105679160,2699.76,The Lantern Retreat [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-05-14,5105685631,2699.76,The Lantern Retreat [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-06-11,5000083611,2069.88,The Lantern Retreat [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-07-08,5000088984,1440.0,The Lantern Retreat [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-08-05,5000094424,1440.0,The Lantern Retreat [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-09-02,5000099069,1440.0,The Lantern Retreat [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-09-30,5000104121,1440.0,The Lantern Retreat [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-10-28,5000109405,1440.0,The Lantern Retreat [Sp]
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2010-11-18,5000113113,3000.0,The Lantern Retreat [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-11-25,5000114309,1440.0,The Lantern Retreat [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-12-23,5000119154,1440.0,The Lantern Retreat [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-01-20,5000122592,1440.0,The Lantern Retreat [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-02-17,5000127595,1440.0,The Lantern Retreat [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-03-17,5000132415,1440.0,The Lantern Retreat [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-04-14,5000137139,1440.0,The Lantern Retreat [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-05-12,5000140901,1440.0,The Lantern Retreat [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-06-09,5000144802,1440.0,The Lantern Retreat [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-07-07,5000148739,1440.0,The Lantern Retreat [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-08-04,5000152922,1440.0,The Lantern Retreat [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-09-01,5000156653,1440.0,The Lantern Retreat [Sp]
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-27,5000160372,2000.0,The Lantern Retreat [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-09-29,5000160677,1440.0,The Lantern Retreat [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-10-27,5000164164,1440.0,The Lantern Retreat [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-11-24,5000168630,1440.0,The Lantern Retreat [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-12-22,5000173244,1440.0,The Lantern Retreat [Sp]
Sp Learning Disability,Payment To Private Contractors,2012-01-19,5000176264,1440.0,The Lantern Retreat [Sp]
Sp Learning Disability,Payment To Private Contractors,2012-02-16,5000180759,1440.0,The Lantern Retreat [Sp]
Sp Learning Disability,Payment To Private Contractors,2012-03-15,5000185640,1440.0,The Lantern Retreat [Sp]
