Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Nettlestone Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-06,1900171743,699.16,Navigate Solutions Llp
Nettlestone Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-02,1900184080,1836.94,Navigate Solutions Llp
Nettlestone Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-28,1900196568,711.09,Navigate Solutions Llp
Thompson House Admin,Fixed Telephones,2010-07-14,5000090200,877.5,Navigate Solutions Llp
Medina Leisure Centre,Pay To Pvte Contract,2010-08-06,5000094794,1080.0,Navigate Solutions Llp
Thompson House Admin,Fixed Telephones,2010-10-06,5000105186,877.5,Navigate Solutions Llp
Thompson House Admin,Fixed Telephones,2010-10-06,5000105185,-877.5,Navigate Solutions Llp
Sandown Primary Devolved Capital,Cap Contractor Pmts,2010-11-03,1900252698,1528.0,Navigate Solutions Llp
Ventnor St Boniface Devolved Capital,"Pl, Equip & Furn   C",2010-11-30,1900265683,6715.36,Navigate Solutions Llp
Nettlestone Primary Devolved Capital,"Pl, Equip & Furn   C",2011-06-02,1900350823,2802.0,Navigate Solutions Llp
Identity Management,Cap Contractor Pmts,2011-12-16,5000172572,9035.0,Navigate Solutions Llp
Identity Management Corporate Server,Payment To Contractors   Capital,2012-01-25,5000177184,8622.9,Navigate Solutions Llp
Identity Management,Payment To Contractors   Capital,2012-01-25,5000177181,-9035.0,Navigate Solutions Llp
Identity Management Corporate Server,Payment To Contractors   Capital,2012-01-26,5000177308,9241.8,Navigate Solutions Llp
Identity Management,Payment To Contractors   Capital,2012-01-26,5000177283,-8622.9,Navigate Solutions Llp
Fire Control Transfer,Computer Purchase & Rental,2012-03-14,5000185484,1700.0,Navigate Solutions Llp
Downside Community & Learning Centre,Computer Purchase & Rental,2012-03-16,5000185942,1520.0,Navigate Solutions Llp
Identity Management Corporate Server,Ict Hardware & Software   Capital,2012-03-22,5000186842,1534.9,Navigate Solutions Llp
