Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Disabled Facilities Grants,Capital Grants,2010-04-22,1900165236,950.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2010-06-22,1900190854,730.0,First Choice Stairlifts
Housing Renewal Assistance,Capital Grants,2010-06-25,1900196299,4200.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2010-09-30,1900238364,990.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2010-10-13,1900240574,3950.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2010-11-22,1900260340,895.0,First Choice Stairlifts
Housing Renewal Assistance,Capital Grants,2010-12-23,1900278125,845.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-01-13,1900284685,3100.0,First Choice Stairlifts
Housing Renewal Assistance,Capital Grants,2011-02-02,5000124641,1895.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-02-07,1900297392,1750.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-02-10,1900297759,795.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-03-09,1900310791,7200.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-03-18,1900316789,4625.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-03-24,1900317666,1150.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-04-14,1900330344,795.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-06-17,1900356984,895.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-06-30,1900363725,895.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-08-15,1900382178,1155.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-09-28,1900401509,3950.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-10-06,1900406686,730.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-10-18,1900412691,895.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-10-24,1900413641,1170.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-10-24,1900413642,1215.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-11-15,1900425683,895.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-12-01,1900432324,730.0,First Choice Stairlifts
