Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Independent Sector Training,Catering Purchases,2010-05-25,5000080305,766.76,Riverside Ventures Ltd
Independent Sector Training,Train And Conference,2010-06-09,5000083045,953.82,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-10,5000083310,555.0,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-10,5000083313,560.0,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-10,5000083306,741.7,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-10,5000083318,880.0,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-10,5000083310,1234.31,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-10,5000083313,1302.34,Riverside Ventures Ltd
Mental Capacity Act Grant,Train And Conference,2010-06-30,5000087524,537.88,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-07-02,5000088003,-1302.34,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-07-02,5000088003,-560.0,Riverside Ventures Ltd
Independent Sector Training,Train And Conference,2010-07-05,5000088250,504.0,Riverside Ventures Ltd
Independent Sector Training,Train And Conference,2010-07-05,5000088250,934.21,Riverside Ventures Ltd
Independent Sector Training,Catering Purchases,2010-07-05,5000088234,934.21,Riverside Ventures Ltd
Independent Sector Training,Hire Of Facilities,2010-07-05,5000088234,504.0,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-07-12,5000089635,1302.34,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-07-12,5000089528,-880.0,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-07-12,5000089532,-1302.34,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-07-20,5000091165,880.0,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-09-21,5000102379,-1234.31,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-09-21,5000102379,-555.0,Riverside Ventures Ltd
Independent Sector Training,Catering Purchases,2010-10-13,5000106524,-934.21,Riverside Ventures Ltd
Independent Sector Training,Hire Of Facilities,2010-10-13,5000106524,-504.0,Riverside Ventures Ltd
Planning Training,Catering Purchases,2010-10-14,5000106812,725.0,Riverside Ventures Ltd
Planning Training,Catering Purchases,2010-10-15,5000106885,-725.0,Riverside Ventures Ltd
Planning Training,Catering Purchases,2010-10-15,5000106889,625.52,Riverside Ventures Ltd
Independent Sector Training,Hire Of Facilities,2010-11-15,5000112585,546.0,Riverside Ventures Ltd
Training   Safeguarding Adults,Hire Of Facilities,2010-11-15,5000112585,540.0,Riverside Ventures Ltd
Independent Sector Training,Hire Of Facilities,2010-12-07,5000116053,714.0,Riverside Ventures Ltd
Independent Sector Training,Hire Of Facilities,2011-04-05,5000135790,732.0,Riverside Ventures Ltd
Independent Sector Training,Catering Purchases,2011-04-05,5000135790,534.33,Riverside Ventures Ltd
Adoption,Rent Of Buildings And Rooms,2012-02-28,5000182449,570.0,Riverside Ventures Ltd
