Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness Prevention,Accom Csts Serv Usrs,2010-05-20,1900177494,525.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-05-20,1900177494,625.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-05-27,1900183425,675.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-06-08,1900184961,650.0,Island Lettings
"Options,Prevention & Register Team",Pay To Pvte Contract,2010-08-02,1900209351,1300.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-08-05,1900214023,675.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-08-10,1900214448,665.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-09-10,1900227047,650.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-28,1900251411,750.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-28,1900251411,650.0,Island Lettings
Homelessness,Accomm Costs   Lease,2010-12-14,5000117224,780.0,Island Lettings
Homelessness,Accomm Costs   Lease,2010-12-14,5000117224,780.0,Island Lettings
Homelessness,Accomm Costs   Lease,2010-12-14,5000117224,780.0,Island Lettings
Homelessness,Accomm Costs   Lease,2010-12-14,5000117224,780.0,Island Lettings
Homelessness,Accomm Costs   Lease,2010-12-14,5000117224,780.0,Island Lettings
Homelessness,Accomm Costs   Lease,2010-12-14,5000117224,780.0,Island Lettings
Homelessness,Accomm Costs   Lease,2010-12-14,5000117224,888.33,Island Lettings
Homelessness,Accomm Costs   Lease,2010-12-14,5000117224,888.33,Island Lettings
Homelessness,Accomm Costs   Lease,2010-12-14,5000117224,888.33,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-12-15,1900272347,510.0,Island Lettings
Homelessness Prevention,Pay To Pvte Contract,2011-02-02,1900291435,1976.92,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-04-26,1900331415,650.0,Island Lettings
Homelessness Prevention,Pay To Pvte Contract,2011-05-13,1900342970,983.97,Island Lettings
Homelessness Prevention,Pay To Pvte Contract,2011-06-03,1900351066,929.56,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-09,1900356294,615.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-07-22,1900375548,650.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-07-22,1900375540,650.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-07-22,1700044078,-650.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-09-27,1900401110,595.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-10-28,1900418751,1050.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-11-23,1900431478,650.0,Island Lettings
Section 17: Cyads,Professional Services,2012-03-06,5000183333,750.0,Island Lettings
