Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Prison Library Service,Purchase Of Books,2012-03-28,5000187605,12000.0,Waterstones Booksellers
Prison Library Service,Publications,2012-03-29,5000187870,731.26,Waterstones Booksellers
Prison Library Service,Publications,2012-03-29,5000187870,1065.34,Waterstones Booksellers
Prison Library Service,Publications,2012-03-29,5000187870,886.03,Waterstones Booksellers
Prison Library Service,Publications,2012-03-29,5000187870,1253.89,Waterstones Booksellers
Prison Library Service,Publications,2012-03-29,5000187870,1403.25,Waterstones Booksellers
Prison Library Service,Publications,2012-03-29,5000187870,813.67,Waterstones Booksellers
Prison Library Service,Publications,2012-03-29,5000187870,745.25,Waterstones Booksellers
Prison Library Service,Publications,2012-03-29,5000187870,1351.91,Waterstones Booksellers
Prison Library Service,Publications,2012-03-29,5000187870,1372.62,Waterstones Booksellers
Prison Library Service,Purchase Of Books,2012-03-29,5000187863,-12000.0,Waterstones Booksellers
