Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Older Persons,Pay To Pvte Contract,2011-07-07,5000148721,7336.71,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-07-07,5000148724,17556.26,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-07-07,5000148729,12135.91,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-07-07,5000148726,1620.0,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-07-07,5000148726,1440.0,Sw Housing Assoc   Block
Sp Homelessness,Pay To Pvte Contract,2011-07-07,5000148728,6337.31,Sw Housing Assoc   Block
Sp Teenage Pregnancy,Pay To Pvte Contract,2011-07-07,5000148726,6473.59,Sw Housing Assoc   Block
Sp Young People,Pay To Pvte Contract,2011-07-07,5000148727,10818.31,Sw Housing Assoc   Block
Sp Young People,Pay To Pvte Contract,2011-07-07,5000148725,10083.16,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-07-07,5000148730,18878.09,Sw Housing Assoc   Block
Sp Learning Disability,Pay To Pvte Contract,2011-07-07,5000148722,14241.86,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-07-07,5000148742,525.0,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-07-07,5000148742,3867.69,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-07-07,5000148742,2504.66,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-07-07,5000148742,2421.6,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-07-07,5000148742,2211.81,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-07-07,5000148742,1068.92,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-07-07,5000148742,1051.69,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-07-07,5000148742,946.31,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-07-07,5000148742,667.8,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-08-04,5000152904,13068.95,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-08-04,5000152898,12135.91,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-08-04,5000152900,1620.0,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-08-04,5000152900,1440.0,Sw Housing Assoc   Block
Sp Homelessness,Pay To Pvte Contract,2011-08-04,5000152903,6337.31,Sw Housing Assoc   Block
Sp Teenage Pregnancy,Pay To Pvte Contract,2011-08-04,5000152900,3988.93,Sw Housing Assoc   Block
Sp Young People,Pay To Pvte Contract,2011-08-04,5000152897,10818.31,Sw Housing Assoc   Block
Sp Young People,Pay To Pvte Contract,2011-08-04,5000152893,10083.16,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-08-04,5000152906,18878.09,Sw Housing Assoc   Block
Sp Learning Disability,Pay To Pvte Contract,2011-08-04,5000152895,12458.57,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-08-04,5000152927,730.2,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-08-04,5000152894,6126.45,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-08-04,5000152927,4045.19,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-08-04,5000152927,3118.8,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-08-04,5000152927,2377.39,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-08-04,5000152927,2258.4,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-08-04,5000152927,1420.35,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-08-04,5000152927,1011.09,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-08-04,5000152927,783.52,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-09-01,5000156646,18878.09,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-09-01,5000156639,12611.77,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-09-01,5000156643,12135.91,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-09-01,5000156644,1440.0,Sw Housing Assoc   Block
Sp Homelessness,Pay To Pvte Contract,2011-09-01,5000156642,6337.31,Sw Housing Assoc   Block
Sp Domestic Violence,Pay To Pvte Contract,2011-09-01,5000156644,1620.0,Sw Housing Assoc   Block
Sp Teenage Pregnancy,Pay To Pvte Contract,2011-09-01,5000156644,3439.3,Sw Housing Assoc   Block
Sp Young People,Pay To Pvte Contract,2011-09-01,5000156640,10818.31,Sw Housing Assoc   Block
Sp Learning Disability,Pay To Pvte Contract,2011-09-01,5000156638,12768.0,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-09-01,5000156655,630.6,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-09-01,5000156655,653.87,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-09-01,5000156645,3772.59,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-09-01,5000156655,2912.04,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-09-01,5000156655,2670.3,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-09-01,5000156655,1776.0,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-09-01,5000156655,1616.73,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-09-01,5000156655,1404.69,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-09-01,5000156655,831.6,Sw Housing Assoc   Block
Sp Older Persons,Pay To Pvte Contract,2011-09-01,5000156655,788.61,Sw Housing Assoc   Block
Sp Young People,Pay To Pvte Contract,2011-09-01,5000156641,10083.16,Sw Housing Assoc   Block
