Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Biodiversity Action Plan,Sundry Office Expens,2010-06-23,5000086237,1942.5,Natural Enterprise Ltd
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-07-06,1900197373,21679.0,Natural Enterprise Ltd
Bouldner Road,Cap Contractor Pmts,2010-07-09,5000089362,950.0,Natural Enterprise Ltd
Pan Neighbourhood Management,Cap Contractor Pmts,2010-07-12,5000089617,3500.0,Natural Enterprise Ltd
Iwep Rasp Management Fees,Grants To Ext Bodies,2010-07-23,1900208493,1786.0,Natural Enterprise Ltd
La 21,Pay To Vol And Other,2010-07-30,5000093586,2375.0,Natural Enterprise Ltd
La 21,Pay To Vol And Other,2010-07-30,5000093585,5500.0,Natural Enterprise Ltd
Pan Neighbourhood Management,Cap Contractor Pmts,2010-09-01,5000098751,2000.0,Natural Enterprise Ltd
Pan Neighbourhood Management,Cap Contractor Pmts,2010-09-08,5000100042,3900.0,Natural Enterprise Ltd
Ww Landscape Partnership,Pay To Pvte Contract,2010-09-21,5000102496,4975.0,Natural Enterprise Ltd
Countryside Management,Consultants Fees,2010-09-30,5000104154,750.0,Natural Enterprise Ltd
La 21,Pay To Vol And Other,2010-10-08,5000105565,5493.16,Natural Enterprise Ltd
La 21,Pay To Vol And Other,2010-10-08,5000105566,2536.14,Natural Enterprise Ltd
Sustainable Development Fund,Grants To Ext Bodies,2010-10-21,5000108216,6900.0,Natural Enterprise Ltd
Pan Neighbourhood Management,Cap Contractor Pmts,2010-10-22,5000108498,5000.0,Natural Enterprise Ltd
Iwep Rasp Management Fees,Grants To Ext Bodies,2010-10-27,1900247516,1786.0,Natural Enterprise Ltd
Pan Neighbourhood Management,Cap Contractor Pmts,2010-11-02,5000110185,1500.0,Natural Enterprise Ltd
Iwep Rasp Management Fees,Grants To Ext Bodies,2010-11-03,1900252703,1786.0,Natural Enterprise Ltd
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-11-19,1900260143,21679.0,Natural Enterprise Ltd
Ww Landscape Partnership,Pay To Pvte Contract,2010-11-25,5000114336,4975.0,Natural Enterprise Ltd
Pan Neighbourhood Management,Cap Contractor Pmts,2010-11-29,5000114804,2000.0,Natural Enterprise Ltd
La 21,Pay To Vol And Other,2011-01-28,5000123883,7875.0,Natural Enterprise Ltd
Pan Neighbourhood Management,Eligible Supp And Sv,2011-02-03,5000124954,5000.0,Natural Enterprise Ltd
Iw Biological Record Centre,Pay To Pvte Contract,2011-02-07,5000125483,3150.0,Natural Enterprise Ltd
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-02-18,1900303511,21679.0,Natural Enterprise Ltd
Ww Landscape Partnership,Pay To Pvte Contract,2011-02-25,5000129175,7000.0,Natural Enterprise Ltd
Climate Change,Pay To Vol And Other,2011-03-28,5000134043,4378.0,Natural Enterprise Ltd
La 21,Consultants Fees,2011-03-28,5000134049,7876.0,Natural Enterprise Ltd
Iwep Rasp Management Fees,Grants To Ext Bodies,2011-04-07,1900324886,1787.0,Natural Enterprise Ltd
Sustainable Development Fund,Grants To Ext Bodies,2011-05-13,5000141226,6975.0,Natural Enterprise Ltd
Sustainable Development Fund,Grants To Ext Bodies,2011-05-19,1900343777,4600.0,Natural Enterprise Ltd
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-06-08,1900356178,2250.0,Natural Enterprise Ltd
Iwep Rasp Management Fees,Grants To Ext Bodies,2011-06-09,1900356270,1403.0,Natural Enterprise Ltd
Iwep Rasp Management Fees,Grants To Ext Bodies,2011-06-09,1700043314,-1403.0,Natural Enterprise Ltd
Iwep Rasp Management Fees,Grants To Ext Bodies,2011-06-10,1900356384,1402.0,Natural Enterprise Ltd
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-06-14,1900356573,16586.0,Natural Enterprise Ltd
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-08-18,1900387683,21020.63,Natural Enterprise Ltd
Schools Reorganisation,Eligible Supp And Sv,2011-08-31,5000156592,5800.0,Natural Enterprise Ltd
La 21,Consultants Fees,2011-09-07,5000157209,5500.0,Natural Enterprise Ltd
Forelands Middle Devolved Capital,Ext Design & Superv,2011-09-20,5000159594,2500.0,Natural Enterprise Ltd
Schools Reorganisation,Eligible Supp And Sv,2011-09-23,5000160074,1200.0,Natural Enterprise Ltd
Schools Reorganisation,Eligible Supp And Sv,2011-09-23,5000160074,700.0,Natural Enterprise Ltd
La 21,Pay To Vol And Other,2011-10-05,1900406491,3500.0,Natural Enterprise Ltd
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-10-11,5000162680,5500.0,Natural Enterprise Ltd
Capital Receipts,Ext Design & Superv,2011-10-12,1900407766,21602.02,Natural Enterprise Ltd
Forelands Middle Devolved Capital,Ext Design & Superv,2011-10-25,5000163840,550.0,Natural Enterprise Ltd
Capital Receipts,Ext Design & Superv,2011-10-25,5000163838,550.0,Natural Enterprise Ltd
Local Development Framework,Consultants Fees,2011-12-07,5000170318,1000.0,Natural Enterprise Ltd
Local Development Framework,Consultants Fees,2011-12-07,5000170320,1399.0,Natural Enterprise Ltd
La 21,Payments To Voluntary And Other Associat,2012-01-04,5000173587,5500.0,Natural Enterprise Ltd
Local Development Framework,Consultants Fees,2012-01-17,5000175806,1000.0,Natural Enterprise Ltd
