Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Fostering By Other Agencies,Pay To Vol And Other,2010-04-08,5000071207,-3961.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071378,44230.05,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071374,8185.86,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071385,4096.65,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071398,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071397,4093.24,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071392,4093.24,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071376,4093.24,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071395,4092.93,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071390,4092.93,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071389,4092.93,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071386,4092.93,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071375,4092.93,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071388,-44230.05,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-13,5000071700,1849.96,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-19,5000072993,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-26,5105681349,-3829.16,Foster Care Associates Ltd
Fostering,Supp Looked After Ch,2010-05-06,5000076502,500.0,Foster Care Associates Ltd
Fostering,Supp Looked After Ch,2010-05-06,5000076506,500.0,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-17,5105686042,-528.6,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-03,5000081852,-1453.54,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-10,5000083374,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-10,5000083327,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-10,5000083385,-3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084630,7921.8,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084600,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5105693653,3964.5,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084589,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084649,3961.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084643,3961.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084635,3961.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084646,3960.9,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084639,3960.9,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5105693275,-4096.65,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084607,-3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5105693277,-1453.54,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5105693278,1453.54,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084633,3960.9,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084637,3960.9,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-17,5105693656,-2218.39,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-17,5000084932,-1746.11,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-18,5000085166,8185.86,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-18,5000085169,4093.24,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-18,5000085162,4093.24,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-18,5000085168,4092.93,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-18,5000085165,4092.93,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-18,5000085158,4092.93,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-18,5000085154,4092.93,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-02,5000088061,4093.24,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-05,5000088238,8192.68,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-05,5000088239,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-05,5000088235,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-05,5000088233,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-05,5000088230,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-05,5000088228,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-05,5000088227,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-05,5000088224,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-05,5000088222,4096.34,Foster Care Associates Ltd
