Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Integrated Community Equipment Service,Maint Of Op Equip,2010-08-04,5000094136,1096.98,Joerns Healthcare Ltd
Adelaide & Gouldings Fixtures & Fittings,"Pl, Equip & Furn   C",2010-11-17,5000112948,1308.75,Joerns Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-11-17,5000112949,1091.25,Joerns Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-11-17,5000112951,1091.25,Joerns Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-11-17,5000112954,1091.25,Joerns Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-11-17,5000113084,915.0,Joerns Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-11-17,5000113087,915.0,Joerns Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-25,5000133764,3275.25,Joerns Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-25,5000133764,2745.0,Joerns Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-31,5000135066,3273.75,Joerns Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-31,5000135066,3660.0,Joerns Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-10-05,5000161488,3450.0,Joerns Healthcare Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-30,5000177588,5337.0,Joerns Healthcare Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-08,5000178883,847.5,Joerns Healthcare Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-13,5000180103,5175.0,Joerns Healthcare Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-13,5000180103,3147.75,Joerns Healthcare Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-27,5000182275,3450.0,Joerns Healthcare Ltd
