Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Adelaide Resource Centre,Maint Of Op Equip,2010-05-17,5000078587,1334.0,Arjo Med Ab Ltd
Adelaide Resource Centre,Maint Of Op Equip,2010-06-09,5000083153,828.66,Arjo Med Ab Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-01-27,5000123571,1419.0,Arjo Med Ab Ltd
Iwhc Community Home   Beaulieu,Minor Works,2011-02-02,5000124640,1068.89,Arjo Med Ab Ltd
Adelaide Resource Centre,Maint Of Op Equip,2011-05-31,5000143614,913.06,Arjo Med Ab Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-06-13,5000145284,1111.0,Arjo Med Ab Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-06-24,5000147263,-1111.0,Arjo Med Ab Ltd
Central Support Fixtures And Fittings,"Pl, Equip & Furn   C",2011-07-25,5000151583,9157.0,Arjo Med Ab Ltd
Central Support Fixtures And Fittings,"Pl, Equip & Furn   C",2011-07-26,5000151735,9157.0,Arjo Med Ab Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2011-08-10,5000153425,744.0,Arjo Med Ab Ltd
Central Support Fixtures And Fittings,"Pl, Equip & Furn   C",2011-08-30,5000156464,838.0,Arjo Med Ab Ltd
Central Support Fixtures And Fittings,"Pl, Equip & Furn   C",2011-08-30,5000156463,838.0,Arjo Med Ab Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2011-11-04,5000165178,617.25,Arjo Med Ab Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-27,5000177547,621.0,Arjo Med Ab Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-30,5000177680,621.0,Arjo Med Ab Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-02-01,5000177976,621.0,Arjo Med Ab Ltd
Integrated Community Equipment Service  Continuing Care Equipment,Operational Equipment,2012-02-06,5000178490,3958.0,Arjo Med Ab Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-02-17,5000180959,2926.0,Arjo Med Ab Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-02-17,5000180959,1950.0,Arjo Med Ab Ltd
Gouldings Resource Centre,Maintenance Of Operational Equipment,2012-03-26,5000187142,738.24,Arjo Med Ab Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-29,5000188090,850.0,Arjo Med Ab Ltd
