Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
October Walking Festival,Advertising & Public,2010-09-29,5000103913,1080.0,Bauer Consumer Media Ltd
Future Year Walking Festival,Advertising & Public,2010-11-15,5000112312,1080.0,Bauer Consumer Media Ltd
Future Year Walking Festival,Advertising & Public,2011-01-05,5000119553,1080.0,Bauer Consumer Media Ltd
Future Year Walking Festival,Advertising & Public,2011-02-14,5000126724,1080.0,Bauer Consumer Media Ltd
Future Year Walking Festival,Advertising & Public,2011-03-08,5000130907,1080.0,Bauer Consumer Media Ltd
Iow Festival Of Walking,Advertising & Public,2011-09-09,5000158123,540.0,Bauer Consumer Media Ltd
Iow Festival Of Walking,Advertising & Public,2011-12-20,5000172960,540.0,Bauer Consumer Media Ltd
Iow Festival Of Walking,Advertising & Publicity,2012-01-11,5000175209,540.0,Bauer Consumer Media Ltd
Iow Festival Of Walking,Advertising & Publicity,2012-02-20,5000181275,540.0,Bauer Consumer Media Ltd
Iow Festival Of Walking,Advertising & Publicity,2012-02-20,5000181276,540.0,Bauer Consumer Media Ltd
Iow Festival Of Walking,Advertising & Publicity,2012-03-19,5000186068,540.0,Bauer Consumer Media Ltd
