Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Learning Disability,Pay To Pvte Contract,2010-04-16,5105679167,3828.56,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-04-16,5105679167,3828.56,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-05-14,5105685638,3828.56,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-05-14,5105685638,3828.56,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-06-11,5000083602,2994.28,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-06-11,5000083602,2634.28,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-07-08,5000089002,1440.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-07-08,5000089002,2160.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-08-05,5000094437,1440.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-08-05,5000094437,2160.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-09-02,5000099090,2160.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-09-02,5000099090,1440.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-09-30,5000104131,1440.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-09-30,5000104131,2160.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-10-28,5000109412,2160.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-10-28,5000109412,1440.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-11-25,5000114318,1440.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-11-25,5000114318,2160.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-12-23,5000119148,1440.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-01-20,5000122587,1440.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-01-20,5000122587,4320.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-02-17,5000127609,2160.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-02-17,5000127609,1440.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-03-17,5000132436,1440.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-03-17,5000132436,2160.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-04-14,5000137162,2160.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-04-14,5000137162,1440.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-05-12,5000140925,1440.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-05-12,5000140925,2160.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-06-09,5000144783,2160.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-06-09,5000144783,1440.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-07-07,5000148751,2160.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-07-07,5000148751,1440.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-08-04,5000152913,1440.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-08-04,5000152913,2160.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-09-01,5000156667,2160.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-09-01,5000156667,1440.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-09-29,5000160687,2160.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-09-29,5000160687,1440.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-10-27,5000164177,2160.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-10-27,5000164177,1440.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-11-24,5000168643,1440.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-11-24,5000168643,2160.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-12-22,5000173255,1440.0,Islecare Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-12-22,5000173255,2160.0,Islecare Ltd [Sp]
