Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Agency Placements,Pay To Vol And Other,2010-04-30,5000075632,12428.7,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-06-02,5000081528,12428.7,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-06-08,5000082556,12842.99,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-06-23,5000086085,12842.99,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-10-06,5000105041,4559.4,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-10-07,5000105280,12842.99,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-10-07,5000105278,1857.18,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-10-07,5000105279,1242.87,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-10-21,5000108191,-1857.18,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-10-21,5000108192,1571.46,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-11-09,5000111386,-6628.64,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-11-11,5000111828,5535.67,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2010-11-11,5000111826,5357.1,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-01-05,5000119542,5638.53,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-01-12,5000121148,3219.66,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-02-14,5000126947,-3219.66,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-02-14,5000126930,3219.66,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-02-15,5000127100,3219.66,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-03-09,5000131260,1310.05,Resource Partners Spv Ltd
16+ Team,Supp Looked After Ch,2011-03-17,5000132561,1205.93,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-06-29,5000147694,18428.7,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-07-15,5000150512,3428.7,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-07-27,5000151928,19042.99,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-08-23,5000155923,1615.06,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-08-23,5000155914,3542.99,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-08-23,5000155908,19042.99,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-10-11,5000162710,3542.99,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-10-24,5000163297,-4428.66,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-10-24,5000163291,-4285.8,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-10-24,5000163286,19042.99,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-10-24,5000163277,18428.7,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-10-24,5000163276,-4428.66,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-10-24,5000163273,-1571.46,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-10-24,5000163266,-4428.66,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-10-24,5000163264,4428.66,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-10-24,5000163164,3428.7,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-11-02,5000164699,14142.9,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-11-17,5000167732,3542.99,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-12-22,5000173347,1692.87,Resource Partners Spv Ltd
