Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ryde Thi,Capital Grants,2010-04-29,1900171033,12931.48,Arcadia (Ryde) Ltd
Ryde Thi,Capital Grants,2010-06-03,1900184301,4153.88,Arcadia (Ryde) Ltd
Ryde T.I.C.,Building & Room Rent,2010-06-22,5000085997,2312.5,Arcadia (Ryde) Ltd
Ryde Thi,Grants To Ext Bodies,2010-07-22,5000091932,51944.0,Arcadia (Ryde) Ltd
Ryde Thi,Capital Grants,2010-07-23,5000091947,13933.4,Arcadia (Ryde) Ltd
Ryde Thi,Capital Grants,2010-08-09,5000094929,13428.0,Arcadia (Ryde) Ltd
Ryde T.I.C.,Building & Room Rent,2010-09-21,5000102591,2312.5,Arcadia (Ryde) Ltd
Ryde Thi,Capital Grants,2010-09-21,1900233030,9670.5,Arcadia (Ryde) Ltd
Ryde Thi,Grants To Ext Bodies,2010-10-14,5000106756,-51944.0,Arcadia (Ryde) Ltd
Ryde Thi,Capital Grants,2010-12-07,1900266368,5311.0,Arcadia (Ryde) Ltd
Ryde T.I.C.,Building & Room Rent,2010-12-15,5000117412,2312.5,Arcadia (Ryde) Ltd
Ryde T.I.C.,Building & Room Rent,2011-04-07,5105656727,2312.5,Arcadia (Ryde) Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336495,1471.24,Arcadia (Ryde) Ltd
Ryde Thi,Capital Grants,2011-05-20,1900343963,9601.41,Arcadia (Ryde) Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349446,1854.32,Arcadia (Ryde) Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362346,1854.32,Arcadia (Ryde) Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900374933,1854.32,Arcadia (Ryde) Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387215,1838.7,Arcadia (Ryde) Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399447,1823.08,Arcadia (Ryde) Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412085,1823.08,Arcadia (Ryde) Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424680,1823.08,Arcadia (Ryde) Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437755,1823.08,Arcadia (Ryde) Ltd
