Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681596,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687819,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694379,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600504,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606325,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613325,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619361,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625620,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631323,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636143,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641937,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105649336,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654533,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105660000,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665132,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670339,10295.32,Tracscare 2007 Limited [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675891,10501.4,Tracscare 2007 Limited [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680744,10501.4,Tracscare 2007 Limited [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686358,10501.4,Tracscare 2007 Limited [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-21,1700044503,-7526.52,Tracscare 2007 Limited [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-10-11,5105691596,5920.04,Tracscare 2007 Limited [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696477,5920.04,Tracscare 2007 Limited [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105603043,5920.04,Tracscare 2007 Limited [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607700,5920.04,Tracscare 2007 Limited [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612919,5920.04,Tracscare 2007 Limited [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618363,5920.04,Tracscare 2007 Limited [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623869,5920.04,Tracscare 2007 Limited [Sb]
