Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Agency Placements,Pay To Vol And Other,2010-07-13,5105699022,1262.47,Coxlease School
Agency Placements,Pay To Vol And Other,2010-07-14,5105699404,87067.0,Coxlease School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-12-17,5105634213,31645.83,Coxlease School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-12-17,5105634207,31645.83,Coxlease School
Agency Placements,Pay To Vol And Other,2010-12-17,5105634213,31645.83,Coxlease School
Agency Placements,Pay To Vol And Other,2010-12-17,5105634207,31645.83,Coxlease School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-03-04,5105650747,734.01,Coxlease School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-03-04,5105650748,734.01,Coxlease School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-05-04,5000139708,-2872.17,Coxlease School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-05-04,5000139705,32012.84,Coxlease School
Agency Placements,Pay To Vol And Other,2011-05-04,5000139708,-2872.17,Coxlease School
Agency Placements,Pay To Vol And Other,2011-05-04,5000139705,32012.83,Coxlease School
Agency Placements,Pay To Vol And Other,2011-05-20,5000142250,2872.1,Coxlease School
Agency Placements,Pay To Vol And Other,2011-05-20,5000142252,-2872.1,Coxlease School
Agency Placements,Pay To Vol And Other,2011-07-18,5000150853,29140.66,Coxlease School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-07-18,5000150853,29140.67,Coxlease School
