Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Learning Disability,Pay To Pvte Contract,2010-04-16,5105679176,16198.57,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-04-27,5000074823,1319.9,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-04-27,5000074848,844.83,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-04-27,5000074835,791.91,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-04-27,5000074820,791.91,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-04-27,5000074815,717.93,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-04-27,5000074838,686.4,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-04-27,5000074841,633.6,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-04-27,5000075042,528.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-05-07,5000076784,540.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-05-10,5000077122,1350.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-05-10,5000077113,864.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-05-10,5000077126,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-05-10,5000077124,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-05-10,5000077119,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-05-10,5000077127,702.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-05-10,5000077117,702.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-05-10,5000077116,648.0,Westhill Iow Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-05-14,5105685647,16198.57,Westhill Iow Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-06-11,5000083595,12059.29,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084365,1687.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084394,1080.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084408,1012.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084382,1012.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084357,1012.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084404,877.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084385,877.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084387,729.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084376,675.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5000084366,540.0,Westhill Iow Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-07-08,5000088976,7920.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,5000090128,1350.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,5000090164,864.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,5000090124,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,5000090118,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,5000090123,702.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,5000090156,648.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,5000090147,540.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,5000090152,526.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-07-29,1700028960,-1890.0,Westhill Iow Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-08-05,5000094436,7920.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097055,540.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097054,1687.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097065,1080.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097051,1012.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097042,1012.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097060,877.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097050,877.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097061,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097057,675.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097059,661.5,Westhill Iow Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-09-02,5000099076,7920.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-09-07,5000099811,1350.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-09-07,5000099846,864.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-09-07,5000099822,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-09-07,5000099821,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-09-07,5000099766,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-09-07,5000099824,702.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-09-07,5000099773,702.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-09-07,5000099828,648.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2010-09-07,5000099819,540.0,Westhill Iow Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-09-30,5000104115,6865.71,Westhill Iow Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-10-28,5000109414,7200.0,Westhill Iow Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-11-25,5000114303,7200.0,Westhill Iow Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-12-23,5000119143,7200.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-01-06,5000120111,540.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-01-06,5000120086,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-01-06,5000120097,1350.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-01-06,5000120104,1350.0,Westhill Iow Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-01-20,5000122580,7200.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-02-03,5000124869,675.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-02-03,5000125066,1012.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-02-03,5000124870,1687.5,Westhill Iow Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-02-17,5000127590,7200.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-03-08,5000131015,1350.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-03-08,5000131011,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-03-08,5000131023,540.0,Westhill Iow Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-03-17,5000132408,8537.14,Westhill Iow Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-04-14,5000137132,7920.0,Westhill Iow Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-05-12,5000140895,7920.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-05-12,5000141009,540.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-05-12,5000141046,630.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-05-12,5000141003,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-05-12,5000141007,1350.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-05-12,5000141039,1487.5,Westhill Iow Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-06-09,5000144835,7920.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-06-13,5000145409,1400.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-06-13,5000145411,560.0,Westhill Iow Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-07-07,5000148732,7920.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-07-14,5000150339,700.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-07-14,5000150336,1750.0,Westhill Iow Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-08-04,5000152907,7920.0,Westhill Iow Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-09-01,5000156647,7920.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-09-05,5000156861,1750.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-09-05,5000156864,700.0,Westhill Iow Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-09-29,5000160672,7920.0,Westhill Iow Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-10-07,5000162033,700.0,Westhill Iow Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-10-07,5000162032,1750.0,Westhill Iow Ltd [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-10-27,5000164162,7920.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-11-01,5000164576,1750.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-11-01,5000164578,700.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-11-24,5000168622,7920.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-12-05,5000169920,1750.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-12-05,5000169923,700.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-12-22,5000173234,7920.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175050,1750.0,Westhill Iow Ltd [Sp]
Sp Learning Disability,Payment To Private Contractors,2012-01-19,5000176259,7920.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Charges From Independent Providers,2012-02-16,5000180897,1750.0,Westhill Iow Ltd [Sp]
Sp Learning Disability,Payment To Private Contractors,2012-02-16,5000180753,7920.0,Westhill Iow Ltd [Sp]
Sp Learning Disability,Payment To Private Contractors,2012-03-15,5000185628,7920.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Charges From Independent Providers,2012-03-28,5000187776,1750.0,Westhill Iow Ltd [Sp]
