Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
2/4/5 Langley Court,Building & Room Rent,2010-06-18,5000085202,1500.0,S A Payne & Co [Re]
2/4/5 Langley Court,Building & Room Rent,2010-06-18,5000085201,2437.5,S A Payne & Co [Re]
2/4/5 Langley Court,Building & Room Rent,2010-06-18,5000085200,7050.0,S A Payne & Co [Re]
"7 High St,Newport",Building & Room Rent,2010-06-18,5000085204,6500.0,S A Payne & Co [Re]
"7 High St,Newport",Building & Room Rent,2010-09-20,5000102225,6500.0,S A Payne & Co [Re]
2/4/5 Langley Court,Building & Room Rent,2010-09-20,5000102189,7050.0,S A Payne & Co [Re]
2/4/5 Langley Court,Building & Room Rent,2010-09-20,5000102193,2437.5,S A Payne & Co [Re]
2/4/5 Langley Court,Building & Room Rent,2010-09-20,5000102191,1500.0,S A Payne & Co [Re]
Pnp Mgmt & Admin,Building & Room Rent,2010-12-01,5000115311,1500.0,S A Payne & Co [Re]
"7 High St,Newport",Building & Room Rent,2010-12-01,5000115313,6500.0,S A Payne & Co [Re]
2/4/5 Langley Court,Building & Room Rent,2010-12-01,5000115315,2437.5,S A Payne & Co [Re]
2/4/5 Langley Court,Building & Room Rent,2010-12-01,5000115312,7050.0,S A Payne & Co [Re]
Pnp Mgmt & Admin,Building & Room Rent,2011-02-18,5000127832,1500.0,S A Payne & Co [Re]
5 Langley Court,Building & Room Rent,2011-02-18,5000127830,2437.5,S A Payne & Co [Re]
"7 High St,Newport",Building & Room Rent,2011-02-18,5000127831,6500.0,S A Payne & Co [Re]
2 Langley Court,Building & Room Rent,2011-02-18,5000127833,7050.0,S A Payne & Co [Re]
Pnp Mgmt & Admin,Building & Room Rent,2011-06-16,5000146101,1500.0,S A Payne & Co [Re]
"7 High St,Newport",Building & Room Rent,2011-06-16,5000146098,6500.0,S A Payne & Co [Re]
5 Langley Court,Building & Room Rent,2011-06-16,5000146099,2437.5,S A Payne & Co [Re]
2 Langley Court,Building & Room Rent,2011-06-16,5000146097,7050.0,S A Payne & Co [Re]
Pnp Mgmt & Admin,Building & Room Rent,2011-07-14,5000150311,700.0,S A Payne & Co [Re]
2 Langley Court,Premises Insurance,2011-07-28,5000152155,782.47,S A Payne & Co [Re]
"7 High St,Newport",Premises Insurance,2011-07-28,5000152156,784.25,S A Payne & Co [Re]
Pnp Mgmt & Admin,Building & Room Rent,2011-09-25,5105688966,1500.0,S A Payne & Co [Re]
5 Langley Court,Building & Room Rent,2011-09-25,5105688966,2437.5,S A Payne & Co [Re]
"7 High St,Newport",Building & Room Rent,2011-09-25,5105688966,6500.0,S A Payne & Co [Re]
2 Langley Court,Building & Room Rent,2011-09-25,5105688966,7050.0,S A Payne & Co [Re]
2 Langley Court,Building & Room Rent,2011-12-21,5105606833,7050.0,S A Payne & Co [Re]
"7 High St,Newport",Building & Room Rent,2011-12-21,5105606833,6500.0,S A Payne & Co [Re]
5 Langley Court,Building & Room Rent,2011-12-21,5105606833,2437.5,S A Payne & Co [Re]
Pnp Mgmt & Admin,Building & Room Rent,2011-12-21,5105606833,1500.0,S A Payne & Co [Re]
Pnp Mgmt & Admin,Rent Of Buildings And Rooms,2012-03-26,5105623662,1500.0,S A Payne & Co [Re]
5 Langley Court,Rent Of Buildings And Rooms,2012-03-26,5105623662,2437.5,S A Payne & Co [Re]
"7 High St,Newport",Rent Of Buildings And Rooms,2012-03-26,5105623662,6500.0,S A Payne & Co [Re]
