Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Business Information Team,Comp Software Licenc,2010-04-15,5000072261,-15465.0,Esri (Uk) Ltd
Local Development Framework,Consultants Fees,2010-05-07,5000076825,2495.0,Esri (Uk) Ltd
Business Information Team,Comp Software Licenc,2010-05-10,5000077013,28383.04,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-05-17,5000078341,-2980.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-05-17,5000078341,-7500.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-05-17,5000078341,-13031.01,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-05-17,5000078341,-27950.0,Esri (Uk) Ltd
Policy & Conservation,Consultants Fees,2010-05-17,5000078500,755.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082367,27950.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082484,13031.01,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082433,13031.01,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082369,13031.01,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082467,7500.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082433,7500.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082374,2980.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082464,-27950.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082428,-13031.01,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082464,-13031.01,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082464,-7500.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082464,-2980.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-10,5000083565,2980.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-10,5000083565,27950.0,Esri (Uk) Ltd
Ict Service Development,Comp Software Licenc,2011-03-25,5000133821,39065.0,Esri (Uk) Ltd
Ict Service Development,Professional Service,2011-05-17,5000141704,3400.0,Esri (Uk) Ltd
Ict Service Development,Computer Software & Consumables,2012-01-16,5000175734,39065.0,Esri (Uk) Ltd
