Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-07-30,5000093595,3639.9,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-02,5000093708,5036.12,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-02,5000093705,5540.1,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-02,5000093710,6625.49,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096762,1826.49,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096768,2800.0,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096765,3600.0,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096762,4800.0,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096763,4800.0,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096765,1436.12,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096768,839.9,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096763,740.1,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096747,-3639.9,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096752,-5036.12,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096750,-5540.1,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096751,-6625.49,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-09-07,5000099621,1293.4,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-09-07,5000099621,5200.0,Aet Solutions Ltd
L&A Commissioned Activity,Professional Services,2012-03-13,5000185032,3011.98,Aet Solutions Ltd
