Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-07-05,5105697675,80705.71,The Wessex Autistic Society
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-07-23,5105601862,80705.71,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2010-11-19,5105628232,63381.75,The Wessex Autistic Society
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-11-19,5105628232,16929.69,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-01-28,5105641392,80311.44,The Wessex Autistic Society
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-06,5000136067,1221.4,The Wessex Autistic Society
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-06,5000136069,1221.4,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-04-06,5000136067,1492.82,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-04-06,5000136069,1492.82,The Wessex Autistic Society
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-08,5000136242,19576.98,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-04-08,5000136242,23927.4,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-04-11,5105657372,10315.6,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-04-11,5105657537,-10315.6,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-06-13,5000145406,57315.0,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-06-13,5000145403,41029.5,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-07-12,5000149724,41029.5,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-07-12,5000149725,57315.0,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-10-24,5000163179,57315.0,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-10-24,5000163182,41029.5,The Wessex Autistic Society
Agency Placements,Payments To Voluntary And Other Associat,2012-01-10,5000174937,41029.5,The Wessex Autistic Society
Agency Placements,Payments To Voluntary And Other Associat,2012-01-10,5000174939,57315.0,The Wessex Autistic Society
