Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-05,5000076142,2753.74,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-18,5000078950,-2753.74,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-18,5000078953,933.98,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-20,5000079392,1139.54,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-24,5000086474,924.45,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-07-19,5000091047,1522.97,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-08-12,5000095817,905.18,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-09-15,5000101365,560.43,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-09-15,5000101365,895.07,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-10-08,5000105646,769.09,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-10-08,5000105646,564.18,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-11-19,5000113411,1178.12,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2010-12-17,5000118125,686.85,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2010-12-17,5000118125,943.77,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Maint Of Op Equip,2011-01-25,5000123115,720.43,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-02-14,5000126929,1228.97,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Maint Of Op Equip,2011-03-16,5000132257,950.45,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-04-12,5000136707,889.04,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-04-12,5000136706,520.02,Westridge Garage (Ryde) Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-06,1900337748,520.6,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-05-20,5000142276,1146.64,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-06-21,5000146638,971.47,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-07-14,5000150372,1178.12,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-07-14,5000150371,-1178.12,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-07-15,5000150577,-1178.12,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-07-15,5000150578,1178.12,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-07-15,5000150563,1390.49,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-07-19,5000150983,689.35,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-08-09,5000153363,535.29,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2011-08-17,5000155002,730.83,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2011-09-15,5000159024,767.86,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-09-15,5000158955,588.27,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2011-09-20,5000159449,609.02,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2011-09-20,5000159447,-730.83,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-10-04,5000161134,-767.86,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-10-04,5000161135,639.88,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-10-24,5000163221,864.13,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2011-10-26,5000163868,645.2,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2011-11-25,5000168842,590.44,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2011-12-13,5000171965,692.86,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2011-12-16,5000172561,1426.63,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2012-01-05,5000174218,1188.62,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2012-01-05,5000173869,849.37,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2012-02-20,5000181180,1550.27,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2012-02-23,5000181971,678.32,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2012-03-12,5000184779,1550.27,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2012-03-12,5000184770,-1550.27,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2012-03-16,5000185885,1034.96,Westridge Garage (Ryde) Ltd
